Race Name,Race Date,Category Name,Place,Total Racers,Points
Alpha Cross #2,2010-11-20,MEN 35+_4,47,54,578.26332549822,
GMSV #2,2010-11-27,MEN 35+_4,19,53,468.42681623319,
Colorado CX Championships DAY2,2010-12-5,MEN 4,23,74,462.16343207923,
CycloX,2011-01-22,Men 35+_4,2,23,416.12694417636,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,32,89,503.15663717915,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,7,110,385.72906098956,
Back to Basics Cyclocross Series,2011-10-5,B Men,19,50,422.3647360527,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,11,101,384.77332025062,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,16,88,459.7075294756,
Colorado Cross Cup,2011-10-29,Men 35+_4,13,77,419.82567521948,
School Yard Cross,2011-11-5,Men 35+_4,14,66,426.47508011044,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,15,83,416.81656769769,
CYCLO X Louisville,2011-12-3,Men 35+_4,5,54,386.05083738775,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,2,64,360.53858188803,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,4,76,355.2205242336,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,24,31,442.18772511967,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,36,60,428.85800893344,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,18,51,374.31980006248,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,8,33,350.46160733135,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,34,49,441.54307797416,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,16,42,377.35594005024,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,23,47,385.50646618026,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 3,2,11,339.15382104928,
Cross of the North #1,2013-09-8,SM 35+_3,6,26,359.24738990164,
Zero Gravel Cross,2013-09-14,SM 35+_3,5,23,362.87058313437,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,4,44,351.61321686997,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,DNF,38,480.94520383086,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,7,20,373.48824851597,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,2,52,327.62640984436,
 Boulder Cup,2013-10-13,SM 35+_3,3,59,330.92690970479,
Cross of the North #2,2013-10-19,Men SM 35+ 3,21,26,474.28966151402,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,7,56,328.27340942947,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,1,37,326.79954525136,
Feedback Cup,2013-11-3,Men SM 35+_3,4,25,331.87558653745,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,22,28,371.776911078,
Cyclo X Westminster,2013-11-23,Men SM 35+,28,35,374.82009331551,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,17,23,389.66835608724,
Cyclo X Boulder,2013-12-7,Men SM 35+,10,26,293.62505752401,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,DNF,39,443.12596989819,
US Open of Cyclocross,2014-09-13,Men MM 45+,27,61,366.07968006591,
Cyclo X Xilinx,2014-09-20,Men MM  45+,20,61,360.45371035766,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,12,26,397.61132256845,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,15,46,332.36974797479,
Cross of the North Day 2,2014-10-11,Men MM  45+,30,35,446.96375984426,
Cross of the North Day 3,2014-10-12,Men MM  45+,10,37,302.04242977083,
Cyclo X Valmont,2014-10-19,Men MM  45+,15,52,349.06869872898,
Cyclo X Valmont,2014-10-19,Men MM  35+,36,39,444.19795329622,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,19,44,363.83590899421,
Feedback Cup,2014-11-2,Men MM  45+,12,35,352.01110827358,
Cyclo X Boulder,2014-11-15,Men MM  45+,8,34,297.74316173827,
Cyclo X Valmont,2015-09-19,Men MM 40+,DNF,47,469.63081093355,
Cyclo X Boulder,2015-09-26,Men MM 40+,25,41,378.58579433973,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,17,39,352.71297971823,
Cross of the North Day 1,2015-10-9,Men MM 40+,DNF,29,452.69563123613,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,DNF,41,469.09839071745,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,28,39,374.29220640102,
Feedback Cup,2015-11-1,Men MM 40+,DNF,37,482.46061473579,
Cyclo X Interlocken,2015-11-7,Men MM 40+,33,55,382.86193819257,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,27,48,399.87300233641,
SOCO - Parker Cross,2015-11-28,Men MM 40+,12,33,310.53019716069,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,32,48,398.08774645192,
SOCO - Littleton,2015-12-12,Men MM 40+,26,40,398.80164137364,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,29,52,385.48474154842,
Back 2 Basics Cyclocross,2016-09-7,Men A,18,39,368.30791963736,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,7,29,335.31696056561,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,12,45,310.93914611773,
Cyclo X Valmont,2016-09-17,Men MM 40+,10,42,304.65509202747,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,6,23,323.34441889432,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,35,38,454.94936846626,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,12,39,322.0655065288,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,15,35,345.37202256665,
Cross of The North Day 1,2016-10-7,Men MM 40+,10,33,313.18537002829,
Cross of The North Day 2,2016-10-8,Men MM 40+,10,33,327.440233421,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,14,52,299.31184706711,
Schoolyard Cross,2016-10-22,Men MM 40+,DNF,37,510.99680525889,
Feedback Cup,2016-11-5,Men MM 40+,11,34,332.07072300403,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,DNF,48,516.68807270887,
