Race Name,Race Date,Category Name,Place,Total Racers,Points
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,30,61,553.64113808286,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,19,63,505.10542068087,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,15,52,484.88104924178,
Boonetown Throwdown,2014-11-2, Men   4/5,7,73,438.71336505737,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,26,85,501.56675958166,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,11,67,436.76276491145,
Lion Cross 2014,2014-11-16, Men   4/5,8,71,433.05557752542,
Queen City Cyclocross,2014-11-23,Men   4/5,8,65,450.97746956958,
Statesville Grand Prix,2014-12-7,Men   4/5,8,79,414.0338078655,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,8,43,417.88148706445,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,9,45,420.0409653766,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,6,43,416.77115133598,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,5,42,414.99698383747,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,11,76,424.30495731351,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,8,68,419.20487285105,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,7,62,446.27608630012,
BHB Spring Hill Cross,2015-09-19,Men  3/4,9,23,421.69671868494,
BHB Spring Hill Cross,2015-10-3,Men  3/4,5,25,373.83888240244,
BHB Spring Hill Cross,2015-10-4,Men  3/4,5,25,373.83888240244,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,12,14,496.57800826551,
Durham Cycles Cross,2015-10-11,Men  3/4,10,21,423.96699421794,
NCCX Race #1,2015-10-17,Men Cat 4/5,3,77,380.3677385155,
NCCX Race #2,2015-10-18,Men Cat 4/5,1,75,420.11002089634,
NCCX Race #3,2015-10-25,Men  Cat 3,15,37,389.9615047906,
NCCX Race #4,2015-10-31,Men  Cat 3,19,38,387.25389934553,
NCCX Race #5,2015-11-1,Men  Cat 3,26,46,420.33206044018,
NCCX Race #6,2015-11-8,Men  Cat 3,27,49,415.16740038462,
NCCX Race #7,2015-11-14,Men  Cat 3,14,53,363.93380273927,
NCCX Race #8,2015-11-15,Men  Cat 3,24,60,394.76512888944,
NCCX Race #9,2015-11-22,Men  Cat 3,27,54,408.14153916611,
NCCX Race #10,2015-12-6,Men  Cat 3,14,51,372.3436940819,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,43,81,409.1401446013,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,25,59,386.42696830084,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,38,71,405.76389133926,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,22,50,403.69021979655,
NCCX Race #13,2016-01-3,Men  Cat 3,10,46,342.4530048929,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,16,34,399.65762740555,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,16,32,394.27956585441,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,10,31,372.3449354829,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,13,21,418.18828723008,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,8,16,390.14627402807,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,14,22,404.84823916097,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,16,28,428.87137563389,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,9,17,406.34469509171,
NCCX #13 Pinehurst,2017-12-17,Men Cat 3,6,12,395.6235078142,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,4,9,379.0907324874,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,4,12,364.5484082055,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,9,29,381.02599258949,
Triad CX Series,2018-10-20,Men Pro/Cat 1/2/3,DNF,9,484.94291489193,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,14,25,422.05834173181,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,13,26,407.30007600186,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,15,24,421.47817502275,
