First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Breedlove,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 70+ Open,4,5,,
Robert,Breedlove,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 1/2/3,5,5,,
Robert,Breedlove,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 70+ Open,5,7,611.73130750972,
Robert,Breedlove,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men 1/2/3/4 Masters 60+,3,3,,
Robert,Breedlove,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 60+,5,6,,
Robert,Breedlove,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 60+,8,8,597.570515198,
Robert,Breedlove,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,10,10,616.43706596107,
Robert,Breedlove,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 60+,6,6,580.29695689016,
Robert,Breedlove,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 60+,8,8,598.30339614272,
Robert,Breedlove,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,10,10,621.67125145691,
Alan,Pizzino,Heck of the North Vol IV,2022-10-29,Men 65+,4,6,493.9142955275,
Robert,Breedlove,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 3,8,8,578.58580673,
Robert,Breedlove,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,11,12,517.12054703372,
Robert,Breedlove,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 3,7,7,609.90964143573,
Alan,Pizzino,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 65+,2,3,,
Robert,Breedlove,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,9,10,580.22848404429,
Jack,Richardson,Heck of the North #2,2019-10-20,Men M Masters 55+,5,8,401.53107799299,
Robert,Breedlove,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 60+,4,5,,
Robert,Breedlove,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 60+,2,3,,
Robert,Breedlove,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3/4 Masters 60+,3,3,,
Robert,Breedlove,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 60+,1,2,,
Robert,Breedlove,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 60+,2,3,,
Robert,Breedlove,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 60+,13,7,,
Caleb,Batchelder,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,15,29,482.93503224281,
Robert,Breedlove,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,26,27,504.55338706909,
Robert,Breedlove,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,10,15,493.9715931699,
Caleb,Batchelder,Saratoga Spa Cyclocross,2017-10-28,4/5 Men,3,36,394.0244118906,
Caleb,Batchelder,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,24,27,449.38001817711,
Caleb,Batchelder,Saratoga Spa Cyclocross,2017-10-28,Fat Bike,3,14,448.53336982421,
Caleb,Batchelder,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,15,57,446.63589260827,
Jack,Richardson,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,8,18,428.14669717721,
Jack,Richardson,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,15,17,527.7250093735,
Jack,Richardson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,18,25,500.7367144801,
Jack,Richardson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,13,24,432.94261618223,
Jack,Richardson,Mason Dixon Cyclo-cross,2016-12-3,Men Single Speed Open,9,14,421.49721181204,
Jack,Richardson,West Pennsylginia Cyclo-cross,2016-10-15,Men Single Speed Cat 2/3/4/5,11,15,455.84921660291,
Jack,Richardson,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,18,18,578.43758347804,
Jack,Richardson,West Falls Cyclocross,2015-10-4,Men Open,8,8,363.70501963171,
Jack,Richardson,West Falls Cyclocross,2015-10-4,Men Singlespeed,4,7,502.69689280912,
Robert,Breedlove,Kickoff Cross,2015-10-3,Men Masters 60+,5,8,487.38140000469,
Robert,Breedlove,Kickoff Cross,2015-10-3,Men Cat 3/4,14,15,542.98379479607,
Niles,Gagnon,Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,3,13,342.08358880272,
Robert,Breedlove,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,14,17,594.73157538108,
Jack,Richardson,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Fat Tire Bike,5,13,482.74093140986,
Robert,Breedlove,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,13,15,492.74881086928,
Jack,Richardson,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,15,64,494.4375,
Joe,Simonetti,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,19,64,504.5625,
Jennifer,Tichich,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,8,14,624.43777680018,
Robert,Breedlove,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),25,28,512.4322718777,
Robert,Breedlove,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),9,15,531.01511186398,
Robert,Breedlove,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,23,31,553.76937478128,
Robert,Breedlove,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 60 64,1,5,,
Cody,Madigan,2013 Bethlehem Cup,2013-11-10,Single Speed,1,19,248.54507704036,
Renee,Salerno,2013 Bethlehem Cup,2013-11-10,Elite Women,5,6,462.04188612861,
Robert,Breedlove,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,48,73,609.27566810839,
Robert,Breedlove,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,34,72,539.84128190783,
Robert,Breedlove,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,65,86,633.59645270043,
Robert,Breedlove,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,16,40,521.84950586349,
Cody,Madigan,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,1,34,303.30061008155,
Renee,Salerno,Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 4 Elite,4,9,560.70605377176,
Robert,Breedlove,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,7,13,514.11162022817,
Renee,Salerno,Saratoga SpaCX,2013-10-20,Cat 4 women,3,9,562.94381961539,
Cody,Madigan,Saratoga SpaCX,2013-10-20,Elite men,5,9,319.54738993496,
Renee,Salerno,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4 Women,2,7,531.57501486257,
Cody,Madigan,Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,12,15,344.14481475792,
Robert,Breedlove,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,14,24,552.77168760124,
Robert,Breedlove,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,8,13,502.87606326386,
Renee,Salerno,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/CITIZEN WOMEN,3,9,549.67126204675,
Cody,Madigan,Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,14,22,299.36046973847,
Robert,Breedlove,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 35+,9,10,479.30172320371,
Robert,Breedlove,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,6,11,475.53284550251,
Robert,Breedlove,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,12,12,496.22178337835,
Don,Whitney,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,11,36,465.1823312562,
Alan,Pizzino,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,19,36,504.97395267769,
Eric,Neumore,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,27,36,544.76557409917,
Robert,Breedlove,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,9,15,568.42480481022,
Cody,Madigan,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Elite Men,3,7,318.31947313344,
Edmond,Faidiga,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,27,36,539.70588235294,
Robert,Breedlove,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,15,16,433.97938025572,
Kenneth,Gardner,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,3,24,388.9622852837,
Robert,Breedlove,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,14,18,438.19484113979,
Robert,Breedlove,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,7,18,469.5470007034,
Renee,Salerno,Kirkland Cyclocross Race,2013-09-15,Women Cat 1/2/3/4,7,10,475.49747123723,
Renee,Salerno,Kirkland Cyclocross Race,2013-09-15,Women Cat 4,1,6,530.33626846506,
Cody,Madigan,Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,11,16,340.8241532229,
Renee,Salerno,NYCROSS Thursday Night Lights #1,2013-09-5,Women Cat3/4,2,4,,
Cody,Madigan,NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Open,8,13,343.70892127353,
Renee,Salerno,NYCROSS Thursday Night Lights #2,2013-08-29,Women Cat3/4,2,3,,
Cody,Madigan,NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Open,5,10,327.15753832464,
Cody,Madigan,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,5,22,324.57251563999,
Cody,Madigan,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,2,35,305.97916360391,
Cody,Madigan,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,4,19,325.21603691381,
Renee,Salerno,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4/Citizen Women,2,4,,
Andrew,Cappabianca,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,2,36,428.46351689041,
Cody,Madigan,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,2,50,308.30799569959,
Andrew,Cappabianca,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,29,50,475.67372258761,
Renee,Salerno,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,CAT 1234 Women,12,13,528.46154192549,
Andrew,Cappabianca,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,52,71,476.42436879404,
Andrew,Cappabianca,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,3,79,395.9747868362,
Renee,Salerno,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Women,6,12,622.64923644504,
Jennifer,Tichich,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Women,3,5,,
Jennifer,Tichich,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Women,4,8,584.60576882152,
Jennifer,Tichich,Adirondack Cross,2012-09-23,Category 4 Women,1,5,,
Renee,Salerno,Adirondack Cross,2012-09-23,Category 4 Women,3,5,,
Stacy,Maziejka,Adirondack Cross,2012-09-23,Category 4 Women,4,5,,
Renee,Salerno,Uncle Sam GP Day 2,2011-10-16,Cat 4 Women,5,10,600,
Charles,Armstrong,Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,29,46,574.56296991802,
Keith,Wentworth,Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,19,31,567.79041081282,
