Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,27,91,,
CCCX Race #1,2007-09-23,MASTER MEN 45+ A (400-499),6,22,404,
CCCX #2,2007-09-30,MASTER MEN 45+ A (400-499),4,15,373.48571428571,
Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,4,28,342.13266661857,
CCCX #3,2007-10-13,MASTER MEN 45+ A (400-499),3,14,333.93976783045,
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,5,25,331.28224750219,
CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),4,22,324.47425543697,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,22,57,355.60582650083,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,7,25,354.81081907896,
CCCX #5,2007-12-2,MASTER MEN 45+ A (400-499),1,11,308.68832818191,
Cross Nationals Day 3,2007-12-15,Men 50-59,3,44,295.29126889835,
CCCX #6,2007-12-16,MASTER MEN 45+ A (400-499),6,12,392.87285034512,
Peak Season Cyclocross #2,2007-12-30,A Men,9,48,258.78023602435,
CCCX #7,2008-01-6,MASTER MEN 45+ A (400-499),6,12,392.87285034512,
Peak Season Cyclocross #3,2008-01-13,A Men,6,30,244.43440385055,
Peak Season Cyclocross #4,2008-01-27,A Men,4,36,266.24120239797,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,6,23,330.92789592453,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,4,28,308.26338511003,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,11,30,360.29895055592,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,2,29,286.74040567185,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,1,22,273.78748373543,
Cross Nationals Day 3,2008-12-13,Men 50-54,9,67,304.99144065854,
Peak Season CX #1,2008-12-21,Master Men 45+ A,1,14,288.41869921108,
Peak Season CX #2,2009-01-4,Master Men 45+ A,12,24,377.32856627556,
Peak Season CX #4,2009-01-25,Master Men 45+ A,2,8,,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,34,35,480.25492317913,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,4,24,324.23391897953,
Lion of Fairfax,2009-10-17,Men's 45+ A,5,12,356.86171191485,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,11,36,318.55405350441,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,2,23,341.05432734079,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,4,18,313.07976859687,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,13,33,356.86145166425,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,3,16,328.18800303511,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,4,24,291.27317577552,
Peak Season CX,2010-01-24,Master Men 45+ A,2,15,,
Cyclebration Cyclocross,2010-09-11,Men's A's 45+,4,7,369.93098152633,
CCCX #3,2010-10-3,MASTER MEN 45+ A,3,26,285.63605297389,
Sacramento Cyclocross #1,2010-10-9,Men A45+,2,19,306.6531223981,
CCCX #4,2010-10-10,MASTER MEN 45+ A,2,25,272.36465087064,
Lion of Fairfax,2010-10-16,Men 45+ A,5,14,351.86173326767,
BASP 1 Merritt College,2010-10-17,Master Men 55+,1,11,391.43087641802,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,14,41,331.58842977052,
Monkey Cross #1,2010-10-23,Men A 45+,1,10,324.23842478879,
CCCX #5,2010-10-24,MASTER MEN 45+ A,3,21,265.92287322854,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,6,30,272.17823988286,
BASP 2 Coyote Pt,2010-11-7,Master 55+ Results,1,12,372.44999083912,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,5,37,262.9083907169,
BASP 3 Sierra Pt,2010-11-13,Master Men 55+,1,10,376.34909305016,
Sacramento CX #4,2010-11-22,Men A45+,2,11,292.12519189345,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,1,15,331.6429130676,
BASP 5 CCCP,2010-12-5,Master 55+,1,8,342.36252237508,
Surf City #3,2010-12-12,Master Men 45+ A,3,9,308.85028857219,
Surf City #4,2011-01-9,Master Men 45+ A,8,17,327.51417348318,
Surf City #5,2011-01-23,Master Men 45+ A,1,16,230.01154370063,
CCCX 1,2011-09-10,Men A 45+,12,22,340.6871330469,
Folsom Cyclebration,2011-10-2,Mens A 45+,3,8,296.74459326105,
KFCX Moore Cowbell,2011-10-9,Cat A Men 40+,2,7,324.82335392159,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,30,33,443.99740571768,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,36,37,489.13214392105,
Surf City CX #1,2011-10-30,Master Men 45+ A,19,34,362.87506697919,
Sacramento CX #4,2011-11-5,Men A45+,9,10,406.50226272907,
Stafford Lake CX,2011-11-6,Men A 45+,1,12,302.97288533708,
BASP 2 Sierra Point,2011-11-12,Masters Men 55+,1,16,319.82459975067,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,6,34,266.85431297255,
Sacramento CX #6,2011-11-19,Men A45+,2,9,331.64722774079,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,6,41,247.74787094874,
Sacramento CX #7,2011-12-3,Men A45+,1,4,,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,2,11,331.98195036066,
BASP 4 CCCP ,2011-12-10,Master 45+ A,2,33,262.62212257589,
Sacramento CX #8,2011-12-17,Men A45+,3,11,329.44627017407,
Surf City CX #2,2011-12-18,Master Men 45+ A,3,25,272.27405384611,
Surf City CX #4,2012-01-29,Master Men 45+ A,3,16,278.73963428815,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,11,20,299.53638964365,
CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,5,16,281.06201034531,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,7,20,273.35044995878,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,18,38,348.70042134288,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,7,21,285.23752288037,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,11,31,314.79535475725,
Surf City CX #1,2012-10-28,Men 45+ A,8,20,321.40301423664,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,8,18,291.85049736835,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,15,32,349.70485975314,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),5,22,278.08898263237,
Santa Rosa Cup #3,2012-12-16,A Men 45+,2,9,295.64723400317,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A45+,1,11,293.08450862211,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,8,31,317.10070146287,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,20,30,424.97433472363,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),7,19,293.55764133057,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),9,24,314.30718351258,
Sacramento CX #3,2013-11-2,Men A45+,2,23,271.9260960311,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,3,20,280.0237745286,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,7,31,285.40431643793,
Kitten of Vallejo,2013-11-10,45+ A Master Men,3,8,287.6430011193,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,4,36,268.34709796974,
Santa Rosa CX Cup #3,2013-12-7,Masters A 45+,2,13,282.64160667616,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,6,40,267.44048516129,
San Jose Supcat,2013-12-14,45+ A Master Men,2,15,281.2249633081,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,2,15,319.50219029553,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ A MEN,4,11,315.32845443693,
CCCX #3,2014-09-20,MASTERS 45+ A MEN 700-799,7,10,322.5981419041,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,13,95,297.17965537856,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,3,25,269.13116291731,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,3,15,278.50468637599,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,3,13,276.17506555758,
Sacramento CX #2,2014-10-19,Men A45+,1,14,274.66025805765,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 50+,1,7,,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 45+,4,13,300.64654661362,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,1,17,261.33041152223,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,11,37,321.44444934513,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,14,29,347.97327236906,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,1,34,246.6825617057,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,3,27,279.76526329438,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,1,10,287.37280698428,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ A MEN 700-799,1,12,269.8642564879,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,14,16,356.58694374193,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ A MEN 700-799,2,8,274.15850954108,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,16,16,391.61840703321,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,17,19,418.43097183086,
Sacramento CX #2,2015-10-11,Men A45+,12,14,416.81041019938,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,12,12,390.85653376831,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 50+,4,6,423.13831340126,
KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,14,17,439.91050837639,
KFCX Moore Cowbell #2,2016-09-18,Category 1/2/3 - Men 35+,8,11,429.00509951383,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 50+,2,4,,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),13,16,473.59000045331,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,48,83,494.99243973801,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,19,71,413.71247926519,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,21,49,425.73749114209,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,12,55,377.20422896286,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 50+ 1/2/3,4,7,436.2476405877,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,25,70,422.17447175657,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,11,58,361.74952180039,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 45+,15,17,447.08327721167,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 45+,16,17,454.05937120777,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 45+,9,11,445.87792078204,
OBRA State Champs at Corn Cross,2016-11-19,Masters 60+,1,15,354.68063462714,
