Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,2,105,245.96479564322,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,1,107,280.5,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,64,70,379.3617833491,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,1,76,212.0255086145,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,1,135,177.01844020851,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,5,49,216.25744406574,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,1,50,207.02060026224,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,1,78,196.92838556448,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,3,55,203.26617219838,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,1,90,190.25499813696,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,3,69,196.10084047897,
Cross Nationals Day 3,2007-12-15,Men 35-39,3,93,222.43195621923,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,3,73,212.46434234171,
Rad Racing GP,2008-09-21,Master Men 1/2/3,2,37,209.17722865778,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,5,48,204.9747688235,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,6,43,242.22944637211,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,1,52,197.72333778866,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,1,45,204.83607237512,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,1,89,,
Cross Nationals Day 3,2008-12-13,Men 40-44,2,114,187.82861010287,
Starcrossed ,2009-09-19,Masters 30+ 1/2,1,74,219.60578249769,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,1,47,249.50130848991,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,4,45,209.70985491822,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,5,51,213.93056176319,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,4,36,205.3365582638,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,4,33,207.48937408051,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,4,51,194.15400237764,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,6,52,210.65816411031,
USGP #7 Masters 35+,2009-12-5,Masters 35+,5,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,14,155,227.91561106041,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,1,74,211.7377479711,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,2,44,201.28586969087,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,5,58,207.84964598043,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,10,58,236.80803082239,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,2,60,183.00446316349,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,5,63,191.40234365858,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,18,73,272.99110225683,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,25,59,314.08643238945,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,1,98,174.76174927731,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,9,80,210.0083639831,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,5,151,178.01485092208,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,2,72,191.73019351703,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,1,64,192.69582360256,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,9,71,211.81460665274,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,3,69,181.76954326224,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,2,74,183.77291234029,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,2,69,181.6262715808,
USGP of Cyclocross,2011-12-10,Men Master  35+,3,65,188.97632362259,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,3,44,202.22814451227,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,20,60,233.78229975406,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Pro/Cat 1/2  ,1,11,211.03944127471,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Pro/Cat 1/2  ,2,8,239.50689105844,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Pro/Cat 1/2 1-99 ,DNF,12,369.99946202915,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Pro/Cat 1/2,2,10,219.62794586562,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Pro/Cat 1/2,1,9,221.37272078759,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 1_2,1,10,220,
