Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,18,37,469.79670540716,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,32,49,487.29117472539,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,39,50,532.99254328545,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,13,50,375.40932757804,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,16,45,390.45794097978,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,40,46,589.72361905372,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,17,38,429.52275571,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,20,30,489.05492501565,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,18,26,464.10524642949,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,23,40,476.83628885729,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,20,35,471.00784906323,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,22,35,475.1822089666,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,25,28,545.83299903879,
Spanish National Championships,2022-01-7,Women Junior,6,37,413.06555715626,
XII Trofeo Villa de Gijón,2022-10-2,Women Elite,17,24,503.94548026725,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,21,31,459.8085165387,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,22,30,463.82931756086,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,23,35,466.04316875556,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,23,44,485.81670040771,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,21,40,478.01214007301,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Elite,15,24,465.72353610892,
Spanish National Championships,2023-01-15,Women Elite,21,37,455.51568307431,
Trofeo Villa De Gijón,2023-10-1,Women Elite,16,31,472.33681784829,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,18,34,457.8299753894,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,19,29,490.196209731,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,15,27,453.51436415835,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,14,23,485.54680099313,
Ciclocrosse de Melgaço,2023-10-15,Women Elite,14,21,456.60810870446,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Elite,7,18,412.56021648101,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,13,24,465.97138422723,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,13,25,440,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Elite,10,17,412.02332121742,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,15,30,404.19269452481,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,16,29,420.34572674104,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,55,57,439.13185863333,
