Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,SPORT MEN,16,49,509.625,
Hop N Hurl,2012-09-16,SPORT MEN,6,44,480.31578947368,
Euro Cross #1,2012-09-22,SPORT MEN,16,69,494.73529411765,
Euro Cross #2,2012-09-23,SPORT MEN,3,53,465.23076923077,
Dark Knight,2012-09-29,Category B Over 19,16,43,382.03511904762,
Calgary Collective Cross,2012-09-30,SPORT MEN,5,37,452.95777722374,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,5,45,436.42363160885,
Red Cross,2012-10-7,SPORT MEN,3,38,419.72860545253,
Bow Cycle Cross,2012-10-13,EXPERT MEN,20,28,439.58614897309,
Blow Street Cross,2012-10-14,EXPERT MEN,19,38,396.96402817808,
Lion's Den cross,2012-10-20,EXPERT MEN,18,28,424.38851123439,
Puncheur Cross,2012-10-21,EXPERT MEN,7,19,391.18166809862,
Beans N Barley,2012-10-27,EXPERT MEN,6,30,392.49963619253,
Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,10,22,445.9558374073,
Canadian National Championships,2012-11-17,Masters Men 40-49,37,52,474.32062932836,
School of Cross,2013-09-14,EXPERT MEN,22,33,422.60575021576,
Red Cross,2013-09-15,EXPERT MEN,24,37,424.01286397462,
Drie Zussen Superpresitge CX,2013-09-22,Open Men,18,21,322.31670613274,
Cupcake Cross,2013-09-28,EXPERT MEN,25,33,462.36374963781,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,20,30,439.0504433613,
Dark Knight Cross,2013-10-5,Category B,17,61,376.17172304458,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,11,28,405.73725596062,
Riverbender Cross,2013-10-12,EXPERT MEN,10,19,427.60973772606,
Jim Horner GP,2013-10-13,EXPERT MEN,7,21,386.32038895036,
Lion's Den Cross,2013-10-19,EXPERT MEN,21,28,481.94977635528,
Puncheur Cross,2013-10-20,EXPERT MEN,8,28,381.83709370038,
Beans N' Barley,2013-10-26,EXPERT MEN,15,37,405.98424112308,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),9,15,421.25996672524,
Velocicross,2013-11-3,EXPERT MEN,17,26,471.60333492019,
Cupcake Cross,2014-09-20,EXPERT MEN,17,31,440.8083644536,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,14,29,432.26631034123,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,6,32,402.79309374538,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,12,31,434.02763754045,
Dark Knight Cross,2014-10-4,A,25,43,305.41907663289,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,19,33,422.69849073633,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,41,46,454.28571428571,
54blue CX 2019,2019-09-8,Expert Men,21,36,410.58823529412,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,35,42,442,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,32,43,270.625,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,26,31,447.14285714286,
School of Cross 2019,2019-09-22,Expert Men,23,27,441.53846153846,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,19,27,465.38461538462,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,27,29,451.42857142857,
United in Cross 2019,2019-10-5,Expert Men,DNF,35,463.75,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,24,30,455,
Velocity CX 2019,2019-10-20,Expert Men,7,24,372.72727272727,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,26,29,455.38461538462,
Cochrane Cross 2021,2021-09-12,Expert Men,24,24,455,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,22,23,454.54545454545,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,17,21,436,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,17,26,429.98137496811,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,22,23,454.54545454545,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,16,21,452.5,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,DNF,17,484,
Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,16,16,452.5,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,22,24,467.03325958421,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,21,24,449.09090909091,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,28,34,468.4696865753,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,17,18,460,
Cochrane Cross 2022,2022-09-11,Expert Men,19,21,460,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,24,25,500.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,25,25,460,
Snakes and Ladders II 2022,2022-10-8,Expert Men,9,10,440,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,20,21,454,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,17,17,460,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,47,50,579.38316223036,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,31,34,445.88235294118,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,DNF,23,546.37020845979,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,26,27,459.37421581679,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,20,22,476.5174091626,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,19,21,504.19591972994,
bici Cross 2023,2023-10-7,Expert Men,19,22,482.19463950821,
Terrascape Beans N Barley 2023,2023-10-8,Expert Men,21,21,485.03317281563,
Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,17,18,506.22726991321,
Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,17,17,475.78990283564,
Snakes and Ladders III 2023,2023-10-21,Expert Men,9,9,488.40667792146,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,21,24,472.16882583797,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,16,16,437.6310322415,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,14,16,475.40431029496,
Canadian National Championships,2023-11-25,Master 45-54 Men,37,43,523.55880706294,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,22,25,480.45328578492,
