Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,25,25,805.19988742364,
Town Hall Cross,2017-09-23,Men Junior 9-14,21,21,755.4422787728,
HippoCross,2017-09-30,Men Juniors 9-14,22,22,809.74031212734,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,25,28,849.95717628671,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,20,23,868.49859148319,
HPCX Day 1,2017-10-28,Men Juniors 11-12,6,7,823.1717346496,
Swashbuckler CX,2017-11-4,Men  Juniors 9-14,8,9,797.76911010467,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U15 Junior,9,10,739.34820721555,
Rivertown Cross,2017-12-2,Men Junior 10-14 Open,9,10,742.9009018396,
Nittany Lion Cross Day 1,2018-09-15,Men  Juniors 11-12,2,3,,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,24,32,770.13687494128,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,23,29,807.07911539537,
RMR BrewCross,2018-10-13,Men Juniors 9-14,4,6,,
RMR BrewCross,2018-10-13,Men Juniors 15-18,3,3,,
Kutztown Cross,2018-10-20,Men Juniors 11-12,4,4,,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,U15 Men,8,17,626.86285975359,
Swashbuckler Cross,2018-11-3,Men Juniors 9-14,7,9,738.39252084846,
Stoudts Cross,2018-11-4,Men Juniors 9-14,9,12,683.20010146384,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 11-12,4,4,,
Sly Fox Cross,2018-11-11,U15 MEN,15,20,719.55536002182,
West Chester Cross Classic #2,2018-11-18,Men Juniors 9-14,7,11,673.58705317997,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,18,23,800.13150630736,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,17,20,797.15023380753,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,34,38,796.41178002051,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,28,31,805.70271345239,
Troegenator Cross,2019-10-26,Men Juniors 9-14,6,16,585.31333774282,
RMR BrewCross,2019-11-2,Men Juniors 9-14,4,5,,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,26,31,858.35389676052,
