Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Olomouc - C2,2008-09-21,Elite Men,10,33,205.5625,
World Cup #3,2008-11-9,Elite Men,39,53,234.5700962158,
World Cup #6,2008-12-21,Elite Men,42,58,266.09808985463,
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,11,35,,
World Cup #1,2010-10-17,Elite Men GvA,31,61,160,
World Cup #2,2010-10-23,Elite Men GvA,28,53,163.95305487325,
World Cup #3,2010-11-27,Elite Men GvA,41,57,195.27883932132,
World Cup #5,2010-12-19,Elite Men GvA,38,66,172.48465429647,
World Cup #6,2010-12-26,Elite Men GvA,28,64,156.51179231914,
2011 World Championships,2011-01-30,Elite Men GvA,43,58,197.08648031845,
World Cup #1,2011-10-16,Elite Men GvA,38,60,173.73483217266,
World Cup #2,2011-10-23,Elite Men GvA,29,62,146.76881733833,
World Cup #3,2011-11-26,Elite Men GvA,42,63,185.59841843823,
Superprestige Gieten,2011-11-27,Elite Men GvA,31,38,183.42914797037,
World Cup #5,2011-12-18,Elite Men GvA,36,69,160.38476623506,
World Cup #6,2011-12-26,Elite men GvA,44,62,182.38644275452,
Supercross Baden,2012-09-16,Elite Men,28,39,226.83018371472,
World Cup #1,2012-10-21,Elite Men GvA,40,54,179.90954390502,
World Cup #2,2012-10-28,Elite Men GvA,36,52,171.4507466619,
