Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,28,29,286.04046907333,
Boulder CX Series #1,2008-09-27,Men Open,30,31,285,
Frisco Cyclocross #2,2008-10-5,Men Open,18,18,288.58967053984,
Boulder CX Series #2,2008-10-11,Single Spd,8,13,410,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,17,19,283.65309802023,
Boulder CX Series #3,2008-10-26,Single Speed,8,10,424,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,53,85,410.51876096629,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,18,18,313.71647978422,
Boulder CX Series #4,2008-11-15,Men Open,23,41,285.90190160615,
Boulder CX Series #4,2008-11-15,Men Open,38,41,285.90190160615,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,20,20,303.19690409488,
Colorado Cyclocross State Championship,2008-12-7,Single Spd,8,8,,
Green Mountain Sports Cross,2009-09-19,Men Open,22,26,315.55385557775,
Boulder Cross #1,2009-09-26,Men Open,32,32,322.26072286051,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,35,38,370.98829261721,
RRV Cross Series,2009-10-18,Single Speed,7,10,397.51863799271,
Boulder Cross #3,2009-10-25,Single Speed,9,16,400,
Blue Sky Velo Cup,2009-10-31,Single Speed,14,17,424.13281750401,
School Yard Cross,2009-11-7,Men Open,25,27,404.18373587478,
Boulder Cross Series #4,2009-11-15,Single Speed,5,9,,
Green Mountain Sports Cross,2009-11-22,Single Speed,8,15,377.88659287871,
RRV Cross Series,2009-11-28,Single Speed,6,9,,
Colorado Cross Championships,2009-12-5,Single Speed,10,19,340.93550343052,
Copper Cross,2010-09-12,SINGLE SPEED,2,2,,
GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,14,18,429.89328438338,
Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,7,16,371.61358984848,
Frisco CX 1,2010-10-2,SINGLE SPEED,7,15,382.55908620516,
Frisco CX 2,2010-10-3,SINGLE SPEED,8,8,384.12468101832,
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,15,24,419.83957638616,
Blue Sky Cup,2010-10-23,SINGLE SPEED,5,15,413.78397644239,
Colorado Cross,2010-10-30,Single Speed,13,20,399.32040929545,
SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,9,11,402.38146090865,
New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,13,26,368.27674963696,
New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,11,16,401.02336495262,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,24,37,384.63493478286,
Lookout Cross,2011-09-11,Single Speed,7,9,395.272067293,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,13,23,411.77707709285,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,14,32,355.03653839439,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,17,34,368.97297379214,
CYCLO X Broomfield,2011-11-13,Single Speed,8,10,392.85315342384,
Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,14,16,451.60661491703,
Back to Basics Cyclocross Series,2012-09-19,Mens A  ,10,13,377.57536607005,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,25,33,364.01275850464,
Back to Basics Cyclocross Series,2012-10-3, Mens A  ,9,15,335.72286338027,
Back to Basics Cyclocross Series,2012-10-10,Mens A  ,14,15,418.79840149813,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,72,83,408.31413290456,
Back to Basics Cyclocross Series,2012-10-17,Mens A  ,10,13,347.2671376941,
Back to Basics Cyclocross 2014,2014-09-3,Men A,18,28,393.67964070851,
Back to Basics Cyclocross 2014,2014-09-10,Men A,16,28,368.54019398109,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,43,43,457.35721682688,
Back to Basics Cyclocross 2014,2014-09-17,Men A,18,24,394.17901218469,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,6,70,350.80626262715,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,5,60,346.82073321387,
Feedback Cup,2014-11-2,Men MM  35+,20,24,422.02329371879,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,27,47,386.71068896391,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,27,41,383.87122465503,
Primalpalooza,2015-10-4,Men SM Open,23,27,373.64556700014,
Cyclo X Flatirons,2015-10-25,Men SM Open,30,33,391.12275209869,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,31,45,414.00551020223,
Primalpalooza,2016-09-18,Men SSM,19,23,456.31116713647,
Back 2 Basics Cyclocross,2017-09-20,Men A,23,34,421.09095242819,
Back 2 Basics Cyclocross,2017-09-27,Men A,29,34,429.65445096051,
Primalpalooza,2017-10-1,Men MM 40+,23,29,447.11041039931,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,22,25,490.06186864938,
Back 2 Basics,2018-09-12,Men A,21,40,351.80196422573,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,21,24,477.66748078322,
Primalpalooza,2018-09-30,Men SM Open,17,21,346.00648724371,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,19,24,395.97267167156,
Cyclo X Louisville Rec Center,2018-10-21,Men SM Open,9,10,346.20627048582,
Republic Cycles CX Northglenn,2018-10-28,Men SM Open,9,10,396.15434515221,
Cross of the North,2018-11-11,Men SM Open,22,26,353.69631705013,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,21,24,355.13364066478,
