First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Brendle,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,12,52,452.71122466042,
David,Brendle,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,66,76,663.58131560219,
David,Brendle,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,11,62,447.12794479148,
David,Brendle,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,13,49,450.21030691766,
David,Brendle,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,8,54,439.03691221645,
David,Brendle,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,18,67,471.17517660764,
David,Brendle,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,13,44,474.7425518488,
David,Brendle,Boonetown Throwdown,2014-11-2, Men   4/5,17,73,479.13509360632,
David,Brendle,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,11,46,458.5003069633,
David,Brendle,Donkey Cross NCCX#2,2014-10-19, Men   4/5,26,63,527.31106206577,
David,Brendle,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,9,51,469.02122747337,
David,Brendle,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,18,58,474.05868517957,
David,Brendle,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,54,64,610.12981515857,
David,Brendle,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,22,52,513.78311642059,
David,Brendle,NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,8,21,485.55638175654,
David,Brendle,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,14,42,492.87186785318,
David,Brendle,NCCX Race #12,2014-01-4,Men CX 4/5  ,20,41,532.76082639601,
David,Brendle,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,998,48,635.02101131098,
David,Brendle,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,34,58,556.71996060439,
David,Brendle,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,19,40,528.28381994462,
David,Brendle,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,16,24,534.0018254156,
David,Brendle,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,35,65,547.56121747898,
David,Brendle,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,998,63,621,
David,Brendle,Lion Cross,2013-10-20,Men Masters CX 4/5,59,63,614.33423305016,
David,Brendle,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,27,57,533.48411861798,
David,Brendle,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,15,22,564.87881982224,
