Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,C Men,86,107,669.99301289392,
Charm City Cross Day 2,2010-09-19,B Men,107,118,594.17265343808,
Hyattsville CX,2010-10-10,Men 4,48,83,553.55210490669,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,29,75,543.28822208356,
Tacchino Cyclocross,2010-11-7,Men 4,48,89,556.79850385458,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,16,93,474.17216773151,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,27,108,488.70401539131,
Winchester Apple Cross,2011-10-2,Men 3_4,34,72,477.04568505604,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 3/4  ,8,20,409.76537095104,
Hyattsville Cyclocross,2011-10-9,Men 3_4,13,79,367.26541599845,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,54,127,422.32593647891,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,DNF,124,534.28041264875,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,10,39,374.17982082175,
Patapsco Cross,2011-11-5,Men Cat 3/4  ,8,21,389.60370681949,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,25,72,407.34239451153,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,1,30,383.41460966449,
Rockburn Cross,2011-11-20,Men 3/4,24,64,402.14714813816,
MABRAcross Championships,2011-11-27,Men Category 3/4,11,27,396.63621390591,
Tacchino Cyclocross,2012-09-9,MEN 3-4,66,90,495.06978936766,
Tacchino Cyclocross,2012-09-9,CATEGORY TWO LEMANS START WRONG WAY,DNF,14,647.91456528514,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,68,78,535.26299916862,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,49,87,553.8762906464,
DCCX Day 1,2016-10-22,Men Cat 3/4,74,97,539.89664669697,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,17,19,522.34728531357,
Tacchino CX,2016-10-30,Men  B Cat3/4,36,44,584.81375055041,
