Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-12,Beginner Women,20,29,632.14285714286,
Portland Trophy Cup,2017-09-19,Beginner Women,14,22,616.36363636364,
Portland Trophy Cup #3,2017-09-26,Beginner Women,12,26,582.24074852088,
Portland Trophy Cup #4,2017-10-3,Beginner Women,8,20,579.80884217837,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,17,31,607.89204527095,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 5,10,27,556.28844415049,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,9,55,490.18437897397,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,4,18,512.02747291797,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,6,27,505.53356125322,
Vanport CX,2021-09-25,Masters Women 50+,10,12,610.44404288655,
