Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross Challenge,2011-10-30,Women Cat 4  19-99,4,6,600,
Solon CX,2011-11-6,Women Cat 4 C Any,5,7,640,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Women Cat 5  ,6,8,659.34855060018,
Cascade Park Cyclocross,2012-09-9,Women Cat 4 Open ,1,8,545.83809812309,
Wendy Park Cyclocross,2012-09-16,Women Cat 5  ,2,11,527.55990061825,
Brooklyn Cyclocross,2012-09-23,Women Cat 4 Open ,1,13,505.527784852,
Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,4,9,450.77333648701,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,8,15,495.47230243388,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Cat 4 Senior ,1,6,528.2547800373,
Blue Sky or Not Cyclocross #3,2012-10-7,Women Cat 1/2/3 OPEN ,6,9,493.11411839839,
Ride On Cyclocross,2012-10-14,Women cat 1/2/3 B2 Open,3,8,479.92378153843,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   35-39,2,6,486.79866234247,
Ohio State Cyclocross Championship,2012-10-21,Women Cat 3/4  ,3,14,466.72347074373,
Chagrin Falls Cyclocross,2012-10-27,Women Cat 123 Senior 10+,6,9,568.11743731431,
Chagrin Falls Cyclocross #2,2012-10-28,Women Cat 123 Senior 10+,4,8,463.97834448275,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,9,29,477.89767284405,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,12,49,446.71386987694,
Cincy3 Harbin Park,2012-11-4,Women  Open F,11,43,447.57505200195,
Solon CX,2012-11-11,Women Cat 1/2/3 ,4,9,509.85327194351,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 1/2/3 Senior ,5,8,472.4069577756,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 1/2/3 Senior ,4,11,453.43963514817,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,7,20,441.90377009852,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,7,11,553.88344867963,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,7,15,508.30021514929,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 1/2/3 Senior,3,11,423.86670751823,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 1/2/3,DNF,7,,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 35 39,2,4,,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 3 Senior,5,9,489.21791647256,
NEOCX #8 - Urban Cross,2013-12-14,Women Cat 1 / 2  3 Senior ,5,7,501.73212298461,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),8,12,454.06402192308,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,16,41,464.25063967376,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 1/2/3,6,9,492.88185366026,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,6,34,436.0953395346,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,14,50,443.60502575304,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,12,50,438.51942376474,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,3,11,455.75484978926,
NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 1/2/3,5,8,468.3084848403,
NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,7,12,460.46152034707,
John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,3,18,416.17138349792,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,8,31,413.82371440167,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 1/2/3,6,8,450.43869909649,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,8,14,472.64651976653,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,9,13,496.29935753851,
Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 1/2/3,1,4,,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,5,13,448.68703059387,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,7,13,454.12688248276,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,11,68,416.65927755499,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,18,62,461.47302153298,
NEOCX #6 Cross on the Range,2015-11-8,Women Cat 1/2/3,2,7,,
Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,7,13,457.72253756481,
NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,5,10,442.56121367196,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,21,48,464.59831324678,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,21,36,446.67888740436,
Bent Creek Community Park,2016-09-3,Womens A,3,8,420.23335578224,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,5,17,428.30656374567,
Brooklyn Cross ,2016-09-25,Women F Cat 1/2/3,4,8,467.48252562264,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Masters 40-44,2,2,,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 1/2/3,3,7,447.06721747761,
Down by the River Cross,2016-11-6,CX F Cat 1/2/3 (Women),3,9,419.04956333539,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 1/2/3,1,6,380.8655961304,
Cross' on the Range,2016-11-13,Women  Cat 1/2/3,3,8,440.01005124057,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 1/2/3,5,9,440.92238916443,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 1/2/3,3,9,427.42160101092,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,6,12,485.65089853202,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 1/2/3,4,9,451.30505530435,
John Bryan Classic Day 1,2017-10-14,Women  Cat 1/2/3,3,10,434.70439990306,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,10,24,481.15234460699,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 1/2/3,3,7,492.159044533,
Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,6,10,442.72209662814,
Smokin' Grass on the Farm ,2017-10-29,Women Cat 1/2/3,5,7,462.66769673041,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 1/2/3,3,7,424.39631336669,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,13,19,448.77531837934,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,3,10,440.8440002771,
Cross' on the Range,2017-11-12,Women Cat 1/2/3,2,5,,
Cross' on the Range,2017-11-12,Men SS,10,15,450.51456097931,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,2,9,429.21178965468,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 1/2/3,4,7,456.61164108611,
Ohio State Championships ,2017-12-3,Women  Cat 1/2/3,2,6,448.80955789417,
Ohio State Championships ,2017-12-3,Women 40-44 Masters,1,1,,
Red Kite Beach Party ,2019-10-12,Women  Cat 1/2/3,6,9,477.57566105243,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,10,18,467.13849786969,
Heck of the North #2,2019-10-20,Men SS FATBIKE,13,23,417.0958301628,
Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,3,14,413.03377611085,
Cap City Cross - Smith Farms,2019-11-2,Women  Cat 1/2/3,1,7,407.7453385209,
