Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige,2013-09-8,Men cat 4/5,2,29,436.20787719419,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,DNF,41,666.48460739285,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,6,18,411.29174447582,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,36,38,532.26888499788,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,DNF,91,459.53045381468,
Dogfish Cross Day 2,2015-09-20,Men cat 3/4,14,14,498.96268454059,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,18,22,483.94537526205,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,7,24,398.81557956092,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 3/4,13,15,514.09139571124,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,12,25,419.40012042438,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,DNF,15,507.59400347375,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 1/2/3,9,14,366.44994771224,
