Race Name,Race Date,Category Name,Place,Total Racers,Points
Starbucks Gran Prix,2009-10-4,Cat 3 Men,36,41,508.60415016001,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,9,30,480.10328001425,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,10,34,468.02424664879,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,8,49,450.9111614646,
SSCXWC,2009-11-8,Men SSCXWC,179,213,458.71449930163,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,19,70,490.37071317656,
Sprague Brook CX,2018-10-14,Men Cat 5,4,17,483.55782470633,
Cross in the Park 2018,2018-11-4,Men Cat 5,25,58,534.02983951008,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),DNF,53,699.74553412212,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 5,12,19,573.42899685469,
Sprague Brook CX,2021-09-5,Mens Category 5 (Open),12,17,589.51878508294,
One O Four Farm CX,2021-09-12,Men Cat 5,4,9,540,
Cross in the Park,2021-09-19,Mens Category 5 (Men),23,49,533.28631540729,
West Falls CX,2021-10-17,Men Cat 5 (Open),DNF,16,692.02014797663,
OOFF CX 2,2023-09-17,Cat 4/5 Men (Open),15,15,592.02559896078,
Beaver CX 2023,2023-11-5,Cat 4 Men (Men),12,18,539.58320951135,
