Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,18,20,442,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,99,104,528.6009113564,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,84,98,464.02526440334,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,55,58,539.29790069562,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,44,59,451.314295403,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,71,90,494.95003020919,
Beacon Cyclocross,2006-10-29,B Men,58,59,483.61022833284,
Augusta Cyclocross Series #3,2006-11-19,Men B,14,29,411.96266328217,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,13,16,459.52362781967,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,70,70,461.67166780819,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,118,147,538.67550073261,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),18,44,517.83935780436,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),17,24,457.32293416913,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,31,42,454.16754215749,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,47,90,471.38329423469,
Wissahickon Cross,2008-10-19,B Masters/55+,52,78,542.95021818401,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,15,21,538.78862083778,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,49,59,637.56378164012,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,99,110,540.66021597724,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,89,101,541.66443814349,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,77,78,609.76691883614,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,40,41,580.07406484168,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,19,33,433.68461893522,
Cooper River Cross,2013-10-13,Men Cat 3,52,53,568.90140027581,
