Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 5,2009-11-1,Men C,34,39,612.02088565005,
Bubba Cross 6,2009-11-8,Men C,10,27,498.2117640482,
Bubba Cross 7,2009-11-15,Men C,15,36,515.80522180599,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,24,39,,
Concordia Christmas Cross,2009-12-19,C Race,6,24,,
Epic Holiday Cross,2010-01-17,Cat 4 Men,8,18,526.01089511035,
Pride Inc #1 - Rock Springs Park,2010-09-11,M 4,4,16,489.022992272,
PICX #2 - Pride Inc,2010-09-25,Men�s 4,9,22,513.67015348585,
Ronde von Jakob,2010-10-3,Men - Cat 4 Men,5,21,489.39643980214,
Ronde von Jakob,2010-10-3,Men - Cat 3/4 Men,12,19,422.5,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M3/4,12,18,425.17921483587,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M4,5,21,491.4,
PICX #3 - Pride Inc,2010-10-9,Men�s 4,11,21,540,
Bubba CX #2,2010-10-17,Men B,34,43,452.26285720256,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,37,103,490.3918303426,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,17,21,457.14107632524,
Bubba CX #4 2010,2010-10-30,B (Men),18,33,427.01931211806,
Bubba CX #5 2010,2010-10-31,B (Men),10,45,366.91907159255,
Bubba CX #6 2010,2010-11-7,B (Men),24,49,408.81409627617,
Bubba CX #7 2010,2010-11-13,B (Men),11,31,386.93928046985,
Bubba CX #8 2010,2010-11-14,B (Men),14,38,391.55703593254,
Pride #6 - Pride Inc.,2010-11-20,Men's Cat 3/4,12,19,440.72073923197,
Tour de Groundhog,2011-02-20,M30+,2,5,,
Tour de Groundhog,2011-02-20,M30+,2,5,,
Tour de Groundhog,2011-02-20,Classic,11,13,526.71886163247,
Pride Inc - PICX#1,2011-09-11,Men's 3/4,5,13,379.27235383402,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,19,36,407.05889104773,
Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,15,24,420.13970916586,
Bubba CX #1 2011,2011-10-15,B (Men),28,41,441.19355050537,
Bubba CX #3 2011,2011-10-23,B (Men),29,39,457.56366299896,
Bubba CX #4 2011,2011-10-29,B (Men),29,36,447.96077777956,
Bubba CX #6 2011,2011-11-6,B (Men),29,41,435.64064011164,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,85,108,451.69256263525,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,99,109,479.2325535241,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,25,47,431.11005359397,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,28,31,507.48102501401,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,48,57,426.98492985824,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,21,21,495.82429361633,
WTB Superprestige #3,2012-09-30,M3/4,21,21,489.19738012854,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,13,18,457.59733736426,
Bubba #6: Concordia Seminary,2012-11-10,B Race,20,28,486.00085921435,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,19,25,463.87113839144,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,15,20,474.4487695566,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,20,27,498.79668570496,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,DNF,21,446.12221367453,
WTB Superprestige#4,2013-10-6,M3/4,27,27,501.44180271556,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,32,36,535.252072609,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,DNF,15,523.69045493174,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,13,18,472.50874610535,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,19,22,481.93240327962,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,DNF,102,620.52624516573,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,DNF,50,621.1402353698,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,24,36,584.2784341705,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,DNF,57,704.64986803654,
