Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner,1,11763,Martin,Lisk,,,,,,
Beginner,2,118976,John,Miles,,,229682,,,
Beginner,3,123378,Will,Baldwin,,,,,,
Beginner,4,73498,Mike,Gould,,,,,,
Beginner,5,123370,Mark,Dugan,,,,,,
Masters Men 40+,1,9874,Dave,Campbell,,,228342,394.9243848943,383.37728698955,
Masters Men 40+,2,10536,Brice,Gary,,,,432.85384955309,399.86947451073,
Masters Men 40+,3,16715,Dan,Sheerin,,,,450.14605551777,416.36166203191,
Masters Men 40+,4,35617,Ken,Rodgers,,,330646,454.91592437858,432.85384955309,
Masters Men 40+,5,7608,Alan,Ott,,,302636,363.57493456689,449.34603707427,
Masters Men 40+,6,92420,Phil,Randall,,,,376.87605819076,465.83822459545,
Masters Men 40+,7,77234,Dennis,Sibilia-young,,,,477.96149525833,482.33041211663,
Masters Men 40+,DNF,10358,David,Tsai,,,58143,459.28253010992,515.31478715899,
Masters Men 50+,1,35617,Ken,Rodgers,,,330646,454.91592437858,375.91838035279,
Masters Men 50+,2,7608,Alan,Ott,,,302636,363.57493456689,363.57493456689,
Masters Men 50+,3,45328,Mark,Lipchick,,,,434.57040889715,415.01973271569,
Masters Men 50+,4,106627,Tim,Broderick,,,,494.57211633717,434.57040889715,
Masters Men 50+,5,92420,Phil,Randall,,,,376.87605819076,454.1210850786,
Masters Men 50+,6,77666,Timothy,Shreve,,,,434.36012705873,473.67176126006,
Masters Men 50+,7,89672,Craig,Bontly,,,,546.74952427848,493.22243744151,
Masters Women,1,78673,Deb,Bauer,,,,,,
Masters Women,2,8839,Melissa,Boyd,,,303214,,,
Masters Women,3,8840,Flo,Leibowitz,,,301415,,,
Masters Women,4,18358,Betty,Tucker,,,,,,
Men A,1,62436,Billy,Truelove,,,,,,
Men A,2,9324,Joel,Wilson,,,38538,,,
Men A,3,77228,Nick,Skenzick,,,,,,
Men B,1,77235,Max,Ritzow,,,419058,,,
Men B,2,66413,Brendan,Sheerin,,,433849,,,
Men C,1,62416,Okon,Udosenata,,,,486.96192794215,413.17097946141,
Men C,2,121356,Chris,Sarrett,,,467958,458.28918038954,430.8178432212,
Men C,3,95598,Stuart,Pearson,,,,552.46695670262,448.46470698098,
Men C,4,92700,Rowan,Boutette,,,,439.7431223953,466.11157074077,
Men C,5,73265,Josh,Snyder,,,,512.99940741447,483.75843450055,
Men C,6,88006,Doug,Bowmann,,,,540,501.40529826034,
Men C,7,125025,Forrest,Hirsh,,,,540,519.05216202012,
Men C,8,123367,Gabe,Graves,,,,626.26092264943,536.69902577991,
Men C,9,123366,Gravity,Mallory,,,,631.42315484704,554.34588953969,
Men C,10,92715,Tom,Spofford,,,,517.65937558492,571.99275329948,
Men C,11,77233,Marty,Taylor,,,,594.45970938077,589.63961705926,
Men C,12,82807,Ian,Shreve,,,,522.95389477922,607.28648081905,
Men C,13,125026,Koa,Smith,,,,540,624.93334457883,
Men C,14,109763,Dan,Harrison,,,,533.39805155981,642.58020833862,
Singlespeed,1,1515,Sean,Wilson,,,133878,,,
Singlespeed,2,9188,Sal,Collura,,,,,,
Singlespeed,3,82809,Lucas,Strain,,,548136,,,
Singlespeed,4,124566,Benjamen,Taber,,,,,,
Women A,1,62452,Meg,Hamilton,,,440664,,,
Women B/C,1,45286,Clara,Terrell,,,,738.05877944486,560.04637173565,
Women B/C,2,93181,Megan,Steube,,,,528.76245967398,528.76245967398,
Women B/C,3,110214,Amanda,Reinholtz,,,,600,609.07036762532,
Women B/C,4,110213,Emily,Mathis,,,,530.06953182472,633.58236557016,
Women B/C,5,15557,Kelly,Sandow,,,,686.45703716151,658.09436351499,
Women B/C,6,110210,Kate,Lange,,,,667.16473114031,682.60636145983,
