Race Name,Race Date,Category Name,Place,Total Racers,Points
Tropical Cyclocross - Florida CX #1,2011-10-9,Women CX 4 Men CX 4 Juniors 10-14  Juniors 15-18,10,29,511.07142857143,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,W1/2/3,1,1,,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,W1/2/3,2,4,,
FLCX #5 Tampa Riverfront,2012-11-24,W1/2/3,1,2,,
FLCX #6 Tampa CX Classic,2012-11-25,W1/2/3,1,3,,
FLCX #7 Infinity CX Day One,2012-12-8,W1/2/3,1,1,,
FLCX #8 Infinity CX Day Two,2012-12-9,W1/2/3,1,1,,
FLCX #11 Clermont CX Day One,2013-01-5,W1/2/3,1,3,,
FLCX #12 Clermont CX Day Two,2013-01-6,W1/2/3,1,3,,
Florida State Cyclocross Championships,2013-01-13,W1/2/3,1,3,,
FLCX: Tampa Riverfront CX Day One,2013-10-12,W1/2/3/4,1,6,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,W1/2/3/4,1,8,415.21442778567,
FLCX: Infinity CX Day One 2013,2013-11-9,W1/2/3/4,1,6,405.75968404433,
FLCX: Infinity CX Day Two 2013,2013-11-10,W1/2/3/4,1,8,385.38937806069,
FLCX: Ocala CX Day One,2013-11-23,W1/2/3/4,1,5,,
FLCX: Ocala CX Day Two,2013-11-24,W1/2/3/4,1,6,392.4310761999,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,W1/2/3/4,2,6,420.11980877427,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,W1/2/3/4,1,9,390.70933971833,
Florida State Cyclocross Championship Day 1,2014-01-18,Women  Cx3-Pro/1/2/3/Open ,1,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-pro/1/2/3/ope ,1,8,379.04110826115,
Portland Trophy Cup,2017-09-12,Women 1/2,2,14,393.10577029658,
Blind Date at the Dairy,2017-09-13,Women 1/2,2,12,393.94199905269,
GPCM: Zaaldercross,2017-09-16,Women 1/2,3,7,400.47518256484,
Portland Trophy Cup,2017-09-19,Women 1/2,2,9,417.05650818429,
GPCM: NINKROSSI,2017-09-23,Women 1/2,3,10,389.29409926416,
Battle at Barlow,2017-09-24,Women 1/2,3,12,379.52752588168,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,5,19,374.21233170801,
Portland Trophy Cup #5,2017-10-10,Women 1/2,1,12,360.11983329707,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,7,16,423.12405975593,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,6,16,418.40779638711,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,4,17,383.97882726293,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,4,16,381.40033886772,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,4,13,382.13470017221,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,DNF,18,531.86209837096,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 1/2,3,7,427.67803456165,
Portland Trophy Cup,2018-09-4,Women 1/2,4,19,398.81220809359,
Portland Trophy Cup,2018-09-11,Women 1/2,1,16,374.09071193493,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,3,13,382.47572077098,
Portland Trophy Cup,2018-09-18,Women 1/2,2,14,392.42568375622,
Portland Trophy Cup,2018-09-25,Women 1/2,1,15,371.53688925137,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 1/2,4,12,379.32014208269,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 1/2,6,12,410.31183012642,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 1/2,3,9,397.12272857128,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,4,23,373.77432977775,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,3,15,352.49297976002,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 1/2,DNF,10,484.48639810403,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,10,15,440.38378608705,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 1/2,5,9,402.90702642727,
Portland Trophy Cup,2019-09-3,Women 1/2,3,14,373.85030563119,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 1/2,3,9,397.62445655544,
Portland Trophy Cup,2019-09-10,Women 1/2,4,14,390.81401788545,
Cross Cascades Twilight Race,2019-09-14,Women Pro/1/2,4,8,414.22651232973,
Portland Trophy Cup #3,2019-09-17,Women 1/2,4,10,405.56981251982,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 1/2,1,5,,
Portland Trophy Cup,2019-09-24,Women 1/2,2,14,360.76818426466,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,8,24,362.64353769091,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,10,20,400.78515651313,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,7,13,429.35739061232,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Women,7,12,412.38603429915,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,DNF,17,571.50095110273,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Women,4,12,363.66927521297,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Women,11,11,501.47619994746,
