Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,11,23,334.15662424793,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,10,26,321,
Cam-Rock Park,2008-10-4,Masters 30+,3,18,293.94914603551,
Gibbs Lake Cyclocross,2008-10-19,Masters Women 30+,4,9,,
Halloween Cross,2008-10-26,Masters 30+,4,14,316.41126899545,
Kletzsch Park,2008-11-1,Masters 30+,6,22,321.14920975985,
Estabrook,2008-11-2,Masters 30+,6,18,341.6796589554,
UW-Whitewater Cyclocross,2008-11-15,Masters 30+,1,10,276.61996515331,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,3,17,306.70735524021,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 30+,5,12,341.53885978559,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 30+,4,17,309.48482270983,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,4,11,353.61765847706,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 30+,10,15,344.49005971437,
Planet Bike #7 - Estabrook,2009-11-8,Masters 30+,6,16,329.22913033046,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 30+,6,13,322.83600063701,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,7,26,308.12983907151,
Cross the Domes,2010-10-2,Masters 35+,7,18,306.3837327748,
Pumpkin Cross,2010-10-9,Masters 35+,6,20,295.28207342926,
Washington Park Cross,2010-10-30,Masters 35+,14,17,424.71452280902,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,9,23,320.59121194807,
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 1/2/  35-99,4,9,347.47596686009,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,17,25,372.2326832891,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,24,24,339.07601598016,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,22,30,402.43352466579,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,25,32,434.95074340461,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,15,23,351.46276294098,
