First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Giles,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,19,41,383.73859304576,
Matt,Giles,Tree House CX,2023-11-4,Men Cat 3/4,36,66,425.65164836564,
Matt,Giles,Ghosts CX,2023-10-21,Single Speed Men,14,16,480.92447531022,
Matt,Giles,Ice Weasels Cometh,2022-12-3,Singlespeed Men,29,42,421.19200043804,
Matt,Giles,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,20,51,367.99527355032,
Matt,Giles,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,14,21,384.87504030227,
Matt,Giles,Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,10,16,350.66490069331,
Matt,Giles,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,16,61,323.76371283014,
Matt,Giles,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),11,26,372.0443736564,
Matt,Giles,Cheshire Cross,2021-10-31,New England Singlespeed  Series,9,17,387.6732823156,
Matt,Giles,Crosstobeerfest,2021-10-13,Singlespeed Men,50,51,536.04036649395,
Matt,Giles,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,8,24,340.95919222675,
Matt,Giles,Night Weasels Cometh,2021-10-2,Singlespeed Men,11,40,333.58383148865,
Matt,Giles,Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,7,25,312.68805282783,
Matt,Giles,Quad Cross,2019-09-8,Singlespeed Men,27,50,417.84113035167,
Matt,Giles,Quad Cross,2019-09-8,Men 3/4,21,46,385.73527335005,
Anthony,Hilchey,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,62,88,615.14624260768,
Anthony,Hilchey,Crosstobeerfest,2018-10-17,Novice Men,57,92,582.06490037001,
Anthony,Hilchey,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,92,116,649.81787810652,
Anthony,Hilchey,Secret Squirrel,2017-11-25,Novice Men,65,95,637.33112616692,
Anthony,Hilchey,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,34,52,649.66617246733,
Anthony,Hilchey,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),64,90,631.82771922395,
Anthony,Hilchey,Minuteman CX ,2017-10-8,Men (Cat 4/5),37,41,652.06413724195,
Richard,Legault,Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,8,20,366.83740260713,
Richard,Legault,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,7,35,289.9208901415,
Richard,Legault,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,15,59,338.22794127841,
Anthony,Hilchey,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,45,60,628.46079005288,
Erik,Carlson,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,46,55,362.6097786402,
Eric,Wyzga,US National Championships Day 5,2017-01-7,Men SingleSpeed,18,119,244.70026333933,
Richard,Legault,US National Championships Day 5,2017-01-7,Men SingleSpeed,23,119,258.83349740519,
Eric,Wyzga,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,37,99,304.180280113,
Richard,Legault,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,44,97,342.12757538236,
Patrick,Zelazek,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,46,50,436.98615048209,
Eric,Wyzga,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,15,15,425.31343605752,
Eric,Wyzga,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,46,93,332.86189657391,
Richard,Pirro,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,15,48,320.6026860885,
Richard,Legault,Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,13,24,337.71262099702,
Robert,Stine,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,15,28,313.29690298069,
Richard,Legault,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,10,36,331.30733399431,
