Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,9,30,528.57889571981,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,5,26,517.53000317665,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,18,25,629.70730601241,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,4,28,538.82664561493,
Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,3,24,504.26620645986,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,1,13,496.24014121165,
CX7s Austin,2015-10-24,Men Junior 10-14 Open,2,7,535.85819969922,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,8,28,540.94151584938,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,6,26,534.86650472758,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,4,14,502.24681047515,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 10-14 Open,3,11,539.0345811588,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,4,20,516.66511300656,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,53,60,708.3243657806,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,4,29,490.14230319835,
Webberville CX Weekend Day 1,2016-10-15,Men Juniors 10-14 Open,1,13,482.13476440564,
'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,DNF,13,845.97559026445,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,4,18,520.69632813665,
Cyclocross Scuffle,2017-09-10,Men Juniors 10-14 Open,4,11,580.53651568577,
Best Cross Day 2,2017-09-24,Men Juniors 9-18 Open,5,12,480.37167068578,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-14 Open,4,13,529.98548813777,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,3,15,518.22338029315,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 10-14,5,12,563.02150912893,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,3,16,532.10632969647,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,3,13,506.45202960349,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,2,13,520.64783274315,
WurstCross Festival Day 1,2017-11-11,Men Junior 10-14,3,9,535.5330492128,
WurstCross Festival Day 2,2017-11-12,Men Junior 10-14,3,10,484.76847019387,
Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,5,10,544.25815958081,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Junior 10-14,2,10,521.98025763396,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 9-14 Open,3,10,560.45986932442,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 9-14 Open,2,11,513.59396341645,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,1,14,520.9993597848,
Webberville CX Weekend Day 2,2018-12-16,Men Junior 10-14,2,4,,
