Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),17,79,400.29784887546,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,5,48,404.42842903133,
MRC Cyclocross,2006-12-3,Men Cat. 3,19,32,,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,48,160,353.060015722,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,13,79,353.59211419719,
Quadcross,2009-09-13,Men 3/4 35+,4,43,350.11953197358,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,1,94,395.46455200096,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,1,67,381.78743455499,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,30,69,321.15690420919,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,4,33,306.40889040626,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,6,36,333.75487844086,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,25,62,380.06931093654,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,19,73,328.17794779686,
Quad Cross,2010-09-12,Men Intermediate Cat 3,14,61,351.0977799748,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,28,99,358.26989571957,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,1,77,341.88516919626,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,17,119,322.3025944307,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,12,124,311.58139813601,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,6,52,278.83076283394,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,33,101,351.8668582266,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,20,99,360.14389702168,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,25,89,311.93562188204,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),12,78,339.31903022734,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,3,16,325.6125923889,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,17,32,399.03715603958,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,18,30,385.62184676069,
Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,3,26,355.52890111997,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,22,63,351.18414324074,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,2,35,313.25855920408,
Cape Cross ,2018-09-23,Men Masters 50+,2,30,309.93466316342,
Minuteman CX,2018-10-7,Men 50+ (1-4),15,67,305.544032925,
BossCross,2018-10-8,Men Master  50+,1,24,292.72206418249,
Crosstobeerfest,2018-10-17,Sport Men,6,68,312.31562876184,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,4,25,312.34109078023,
Coonamessett Farm Eco Cross,2018-11-11,Masters,1,16,319.10363542222,
