Race Name,Race Date,Category Name,Place,Total Racers,Points
Colden Town Park Cyclocross,2011-09-11,Cat 4,10,23,421.6228080377,
Sprague Brook Cyclocross,2011-09-17,Cat 4,18,26,442.15758127742,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,18,46,425.86759236219,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,14,22,452.53604364655,
Hoot Owl Night Cyclocross,2011-11-19,Cat 4,9,11,474.10858729342,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,7,21,448.27247597561,
Colden Cross,2012-10-14,Men 4   ,6,30,386.0170835407,
Cross in the Park,2012-11-4,Category 4/Citizen,14,65,386.6665107158,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,10,39,441.65499139217,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,12,25,374.503709252,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,3,38,368.3038781787,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,9,24,407.63416331789,
Sprague Brook Cyclocross,2013-09-14,Men Cat 3/4,4,9,379.34167034778,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,8,21,433.87088391146,
Cobbs Hill Cyclocross,2013-10-6,Men 4,5,30,383.73045143202,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 3-4,6,10,399.92623663808,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,8,25,450.3897299829,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,10,48,443.27003753978,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,DNF,74,714.09259106172,
Cross Out Cancer,2013-11-16,Men Cat 3/4,3,12,351.31385394828,
Knox Farm Cyclocross,2014-08-31,Men Category 3-4,6,17,394.24045685967,
Parma Cyclocross,2014-09-7,Men cat 4,5,23,409.51003112685,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),3,20,383.99523347864,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),7,8,458.10115787485,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,12,107,418.6112757395,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,10,23,481.02864378376,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,4,37,390.95700157459,
Cross in the Park,2014-11-2,Category 4 (Men),4,37,400.6737231232,
Cross out Cancer,2014-11-9,Men Cat 4/5,1,26,387.01492880443,
The Gow School Cross,2014-11-15,Men Pro/Cat 1/2/3/4,6,7,444.7607392493,
Knox Farm Cyclocross,2015-08-30,men 4,5,27,407.12135747859,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,14,38,450.49970971495,
Grand Island Cyclocross,2015-09-13,men 4,2,28,380.27444137096,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,37,119,476.67736739298,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,9,116,393.11795324659,
West Falls Cyclocross,2015-10-4,Men Category 3,7,10,394.06611145072,
The Park School CX,2015-10-18,Men Category 3,3,5,,
NYS Cyclocross Championship,2015-10-31,master 30 35+,2,2,,
Cross in the Park,2015-11-1,Men Cat 3-4,13,23,427.65510310587,
Cross out Cancer,2015-11-7,Men Singlespeed,3,7,385.59607245153,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 3,5,8,396.92697049773,
'cross BSC 2016,2016-09-3,Men Cat 3,6,10,417.44824452877,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,11,19,403.33526953371,
Grand Island Cyclocross,2016-09-18,Men Category 3,5,8,412.90728654629,
West Falls Cyclocross,2016-10-2,Men Singlespeed,3,10,363.85169323639,
Holimont Cyclocross Race,2016-10-8,Men Cat 3,2,6,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,86,109,435.27800228728,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,84,103,485.5661114848,
The Park School CX,2016-10-23,Men  Single Speed Open,2,12,345.32646402286,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),5,19,364.87527097167,
Cross Out Cancer,2016-11-12,Singlespeed (Open),2,8,385.34189234508,
'cross BSC 2017,2017-09-2,Cat 3 (Open),5,13,391.82030771474,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,21,21,477.57389918927,
Grand Island Cyclocross,2017-09-17,Men Single Speed / Fat Tire,2,9,,
West Falls Cyclocross,2017-10-1,Men Cat 3,4,8,377.40115168436,
The Park School CX,2017-10-15,Men  M Masters 30-49 Open,6,15,436.95376685899,
Holimont Cyclocross Race,2017-10-22,Men Single Speed,4,13,367.40975464389,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 3,4,6,401.83869266565,
Cross in the Park 2017,2017-11-5,Men  Cat 3,8,10,448.89912487518,
'cross BSC 2018,2018-09-1,Men Singlespeed,3,7,399.17523169054,
Grand Island Cyclocross,2018-09-16,Men Single Speed,3,8,387.17118871949,
West Falls Park Cyclocross,2018-09-30,Masters 40+ (Open),3,4,,
HoliCX3,2018-10-20,Masters 40+ (Open),1,2,,
Cross in the Park 2018,2018-11-4,Men Masters 40+,4,7,400,
'cross BSC 2019,2019-08-31,Cat 3 (Open),6,8,415.72568461314,
Grand Island Cyclocross,2019-09-15,Men Single Speed,2,7,379.33871655297,
Sprague Brook CX,2019-09-29,Singlespeed (Open),2,7,372.54023318628,
HoliCX 4,2019-10-19,Masters 40+ (Open),DNF,4,,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),7,32,373.87037165769,
