Race Name,Race Date,Category Name,Place,Total Racers,Points
Sussex Country Cross,2008-11-23,Cat 3/4 Men,17,41,483.59755353369,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,10,43,489.38851038365,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,5,21,462.94596145235,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,26,77,478.00371415624,
Hidden Valley CX,2009-11-7,Cat 4,21,44,526.27011926438,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,7,22,298.64311997834,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,16,61,484.8817793117,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,18,52,489.64622025473,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,31,63,535.20162529683,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,28,91,479.31601418288,
Hidden Valley CX,2010-11-7,Cat 4,23,68,477.13676439294,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,13,55,452.14638298058,
Sussex County Cyclocross,2010-11-21,Men's C Race,14,48,456.13456426561,
Sussex County Cyclocross,2010-11-27,Master 35+,19,19,562.35535194249,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),9,50,401.62401609989,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,11,59,423.50905691644,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,11,34,482.56092415843,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Masters 40+ Cat 4,6,13,518.01896798737,
SCCX #1,2011-11-20,Category 4 Masters 40+,5,22,443.76894120672,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,7,25,459.9229746786,
Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),13,23,529.63686880807,
