First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Monica,Gallagher,CXR #3 Sprinker,2019-10-6,Cat. 4 Women,17,23,651.27437716396,
Monica,Gallagher,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,18,20,686.94656453592,
Monica,Gallagher,Woodland Park,2018-11-18,Cat 4 Women,31,44,620.44846800365,
Monica,Gallagher,CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,12,21,586.31977150303,
Monica,Gallagher,CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,9,10,593.59693985343,
Monica,Gallagher,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,10,18,593.26274084296,
Monica,Gallagher,CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),9,12,564.25582409356,
Monica,Gallagher,CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,14,20,626.15093503297,
Monica,Gallagher,CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),14,14,694.40746315842,
Monica,Gallagher,CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,12,22,595.97793916813,
Monica,Gallagher,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Women,4,11,567.63080463105,
Ella,Dorband, NWCXCUP Race #4,2017-12-3,Women Cat 4,6,6,625.64360012349,
Monica,Gallagher,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,5,20,557.62204391059,
Ella,Dorband,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,8,20,589.18708058075,
Ella,Dorband,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,13,45,559.90107951253,
Monica,Gallagher,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,29,45,624.05935229248,
Monica,G,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Women,21,21,630.76042198316,
Monica,Gallagher,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Women (all ages and categories),6,6,479.45237959676,
Ella,Dorband,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Women,4,20,523.6980862568,
Ella,Dorband,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Women,10,17,623.58685132727,
Ella,Dorband,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,17,34,603.381460789,
Ella,Dorband,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,6,15,593.3945081429,
Ella,Dorband,MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,18,29,609.95128562601,
Ella,Dorband,MFG #1 - Lake Sammamish ,2017-09-10,Beginner Women,9,23,570,
