Race Name,Race Date,Category Name,Place,Total Racers,Points
Alpha Cross,2010-09-26,MEN 35+_4,36,43,622.18664868501,
On The Cross,2010-10-16,MEN 35+_4,18,51,489.54295452583,
Boulder CX#3,2010-10-24,MEN 35+_4,44,88,536.32032947084,
CASTLE CROSS,2010-11-7,MEN 35+_4,37,66,555.91556398021,
Lookout Cross,2011-09-11,Men 35+_4,19,63,483.037864016,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,7,50,414.22020314937,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,5,98,389.82709918527,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,3,63,372.19697839762,
Primalpalooza,2012-09-29,Men 4 Master 35+,4,40,380.33381287691,
Cross of the North #1,2013-09-8,SM 35+_4,11,39,487.20516203601,
Zero Gravel Cross,2013-09-14,SM 35+_4,8,32,474.26010609475,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,5,65,399.99238155456,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,7,41,434.50174010315,
