First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christando,Lombardo,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,4,74,251.99710331168,
Christando,Lombardo,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,2,24,267.47988821978,
Christando,Lombardo,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,7,54,280.44645418617,
Christando,Lombardo,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,7,46,308.55014197748,
Christando,Lombardo,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,5,60,254.7541058608,
Christando,Lombardo,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,3,44,249.44382152888,
Andrew,Schmidt,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,7,83,225.27700707938,
Christando,Lombardo,Psi-clocross for Life,2014-11-9,Men Open Single Speed,4,51,276.83323397584,
Christando,Lombardo,Psi-clocross for Life,2014-11-9,Men Masters 35+,4,58,260.73400309223,
Andrew,Schmidt,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,9,85,229.5581604621,
Christopher,Schmidt,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,5,75,363.75724761935,
Andrew,Schmidt,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,8,126,231.9494403056,
Christando,Lombardo,Campton Cross,2014-11-2,Men Open Single Speed,5,70,267.9505629614,
Christando,Lombardo,Campton Cross,2014-11-2,Men Masters 35+,4,57,260.64483379169,
Andrew,Schmidt,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,5,107,291.27133513055,
Christando,Lombardo,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,4,48,291.15216771104,
Christando,Lombardo,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,3,58,254.15481682797,
Christando,Lombardo,Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,3,55,281.97599999192,
Christando,Lombardo,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,4,68,265.65018940639,
Christando,Lombardo,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,5,50,298.21497323489,
Christando,Lombardo,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,5,65,270.69151639472,
Christando,Lombardo,Hopkins Cross,2014-10-5,Men Masters 35+,7,65,281.8705041111,
Christando,Lombardo,Hopkins Cross,2014-10-5,Single Speed Open,5,60,292.35070978122,
Christando,Lombardo,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,6,92,282.13195273742,
David,Lombardo,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,2,70,237.90561677079,
Christopher,Schmidt,East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,6,18,362.47464646444,
David,Lombardo,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,2,22,246.29228306757,
Christando,Lombardo,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,18,56,342.4482026956,
Christopher,Schmidt,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,46,63,434.1413403415,
Christopher,Schmidt,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,19,26,448.95649557967,
Andrew,Schmidt,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,2,58,358.27670078756,
Andrew,Schmidt,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),13,15,423.90621172406,
David,Lombardo,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,5,32,260.96513966097,
David,Lombardo,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,14,33,313.41474228246,
David,Lombardo,Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,3,24,253.79921219603,
David,Lombardo,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,1,24,245.80374523655,
Garrett,Roth,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,19,24,379.2752243226,
David,Lombardo,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,2,25,263.31968746662,
David,Lombardo,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,7,30,285.6476326264,
David,Lombardo,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,7,30,303.03232319357,
David,Lombardo,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,1,73,225.07711284238,
David,Lombardo,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,4,79,286.30890702358,
David,Lombardo,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,2,33,241.79868221954,
