Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,7,11,594.99583414835,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,6,13,567.70706900982,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 3/4,4,7,594.99583414835,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women Cat 3/4,1,1,,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Women Category 3/4,1,1,,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,10,18,699.76938880078,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,DNF,18,699.76938880078,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,5,18,547.77491768851,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,6,16,569.37972230812,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,4,12,552.18715084381,
