Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2012-10-3,Men C,23,50,505.31446797037,
GPTB: Heiser Farm CX,2012-10-6,Category C,20,30,557.63517399103,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,31,43,479.65288398244,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,20,28,491.13201064724,
Battle At Barlow,2013-09-29,Singlespeed,21,26,459.93286307483,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,25,29,487.58467217812,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,59,97,476.81089031363,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,32,39,489.72176710436,
Cross Crusade: Rainier,2013-10-13,Singlespeed,48,67,453.96968146369,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,DNF,29,495.44298748156,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,55,109,427.88737782773,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,16,32,533.83397866055,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,41,67,460.25201278187,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,32,51,445.55164920238,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,33,63,459.38666829411,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,26,60,434.74973758173,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Men,16,16,610.875,
Het Meer,2014-09-6,Masters 35+ b,43,61,496.57831301539,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Men,DNF,24,621,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,15,23,441.72717798808,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,45,56,500.33424855092,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,22,31,436.42985739866,
Blind Date at the Dairy,2014-09-17,Stampede,13,25,500,
GPRT: Ninkrossi,2014-09-27,Singlespeed,13,30,429.60916186487,
Battle at Barlow,2014-09-28,Masters 35+ B,17,50,431.44172994911,
Battle at Barlow,2014-09-28,Singlespeed,DNF,32,497.9113117718,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,DNF,29,501.09957728707,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,61,120,458.68875624036,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,68,78,512.58764166493,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,36,133,401.94593271617,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,34,98,386.22334041474,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,30,116,398.69557283955,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,48,82,463.11747527722,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,44,92,441.92340671311,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,40,70,442.07456603865,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,31,42,493.94233760084,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,55,96,461.94036367178,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,18,72,405.29496503546,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,25,51,419.93810813251,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,7,41,398.11717896324,
Kruger's Crossing CX,2014-11-23,Singlespeed,28,51,450.16887808901,
Winter CX,2014-11-30,Masters Men B 35+,19,23,521.40074610635,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,7,21,422.28731246466,
Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,3,31,329.41995020404,
Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,13,31,405.20352399008,
GPRM 2015: DDCX,2015-09-5,Singlespeed,16,34,411.15189311462,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,10,64,395.63642609528,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,DNF,34,549.17850475651,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,4,39,380.18889622159,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,1,31,377.76606503607,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,3,43,372.90877773239,
Battle at Barlow,2015-09-27,Singlespeed Men,15,28,377.94311724105,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,11,18,423.51772912394,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,13,23,426.13842131376,
Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,9,15,431.36300512984,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,62,88,454.1549502642,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,37,61,433.02193778833,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,52,88,429.19693294983,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,35,80,386.85722002713,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,40,72,422.71761931988,
GP David Douglas CX,2016-09-3,Singlespeed,15,42,364.79427998737,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,25,33,462.18987973023,
Blind Date at the Dairy,2016-09-7,Singlespeed,19,29,437.66920657004,
GP Het Meer CX,2016-09-10,Singlespeed,16,38,368.53824845422,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,19,27,457.17168697372,
Battle at Barlow,2016-09-25,Singlespeed,14,44,358.97762739905,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,DNF,21,463.84474124158,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,23,31,467.7833294878,
Blind Date at the Dairy,2016-10-5,Singlespeed,23,28,490.16950421472,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,51,63,449.68518381683,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,20,46,369.96969866005,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men Runners,11,17,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,25,37,392.01670251406,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,29,42,406.47419101583,
CrossWord CX Challenge,2016-10-22,Singlespeed,12,26,406.79157931386,
Washougal CX,2016-10-23,Singlespeed,4,13,373.8644284484,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,42,74,441.27774539772,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,34,113,366.09967541199,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,36,42,467.69116640465,
Corvallis Cross Classic,2016-11-12,Singlespeed Men,6,14,400.37907733392,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,32,94,373.93116847419,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,DNF,36,484.65819717285,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Singlespeed,6,12,371.89751077287,
GPCM: DDCX,2017-09-2,Singlespeed,20,34,417.15692964941,
GPCM: Het Meer CX,2017-09-9,Singlespeed,20,45,394.66713936321,
Blind Date at the Dairy #2,2017-09-20,Singlespeed,DNF,14,552.06987373299,
GPCM: NINKROSSI,2017-09-23,Singlespeed,14,27,400,
Blind Date at the Dairy #3,2017-09-27,Singlespeed,9,17,417.51286413456,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,11,35,357.93272132786,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,33,84,381.95323528606,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,34,80,384.91294781921,
Blind Date at the Dairy,2017-10-11,Singlespeed,4,13,357.27450456149,
GPCM: Washougal CX,2017-10-14,Singlespeed,2,14,350.10306147857,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,DNF,81,602.9953032509,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,26,63,374.45740531768,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,30,103,341.11476173468,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,39,63,451.31235736131,
Portland Trophy Cup,2023-09-12,Open Beginner,1,45,441.558,
Portland Trophy Cup,2023-09-19,Open 3/4,54,56,470.73850860434,
Portland Trophy Cup,2023-09-26,Open 3/4,4,45,348.18181818182,
Portland Trophy Cup,2023-10-3,Open 3/4,13,43,365.8858762276,
Portland Trophy Cup,2023-10-10,Open 3/4,6,40,331.99450604931,
Portland Trophy Cup,2023-10-17,Open 3/4,9,48,336.20032231833,
