Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,81,89,729.41391971673,
SCPS #10: SPYclocross,2012-11-11,Men C,31,45,614.70196789285,
Hyattsville CX,2013-10-6,Men Cat 4/5,58,73,642.86623415695,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,78,91,654.58983078616,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,71,81,653.45886864373,
Hyattsville CX,2014-10-5,Men Cat 4/5,63,102,576.19787829715,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,51,114,531.19573795475,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,31,34,488.94941920997,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,77,86,671.84016568053,
Hyattsville CX,2016-10-2,Men  B Cat3/4,70,80,573.24432941248,
DCCX Day 1,2016-10-22,Men Cat 3/4,83,97,569.13888886657,
