First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Stackhouse,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,14,17,470.97483600835,
Andrew,Stackhouse,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,71,80,534.75771600888,
Andrew,Stackhouse,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2/3/4/5 Single Speed ,8,9,451.04338570597,
Andrew,Stackhouse,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,43,67,471.22315616611,
John,Gibbs,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,19,27,611.92360619787,
Alexander,Fowler,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,27,30,434.61213577274,
John,Gibbs,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,27,35,588.63622171956,
John,Gibbs,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,50,62,634.96034980934,
Andrew,Hager,Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,5,13,359.96937109729,
Andrew,Stackhouse,Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,9,13,395.80539140444,
Andrew,Stackhouse,Wilkesboro Cyclocross,2011-01-16,Men Single Speed   ,3,9,357.46592524078,
Andrew,Stackhouse,Celtic Cross 2011,2011-01-9,Men Cat 3   ,5,8,371.67471524522,
Andrew,Stackhouse,Celtic Cross 2011,2011-01-9,Men Single Speed   ,4,12,337.27841393371,
Andrew,Hager,NCCX #10,2011-01-8,Men Cat 3   ,13,20,401.84677839735,
Andrew,Stackhouse,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,9,33,361.32491545719,
Andrew,Hager,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,20,33,412.95258466912,
Andrew,Stackhouse,Crossroads Grand Prix,2010-12-5,Men Single Speed   ,2,11,334.08147735004,
Andrew,Hager,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,53,66,461.2939042952,
Andrew,Hager,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,51,63,428.99043986134,
