Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,11,16,451.46103999475,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 3/4,10,14,449.17596007968,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,40,67,518.73205891124,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,37,76,487.47068668931,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,13,44,453.90237132723,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,C Race (Cat 4/5),2,11,418.06342156118,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,8,19,392.28859756136,
Pumpkin Hop Cross,2023-10-7,Saturday OPEN,DNF,12,472.71555117299,
Pumpkin Hop Cross,2023-10-7,Sunday C 4/5,2,9,414.64786182774,
Pumpkin Hop Cross,2023-10-7,Sunday B 3/4,4,7,403.1270087512,
