Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,29,43,435.64504940512,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,74,90,503.51165340686,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,66,68,495.63615506804,
Lower Allen Classic,2006-11-11,Category:                                      54 ,40,54,447.52793712356,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,59,64,517.24487759444,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,44,67,483.08341342398,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,25,25,614.87959566794,
Nittanny Lion Cross PACX #4,2007-10-28,Collegiate Men,1,4,,
Nittanny Lion Cross PACX #4,2007-10-28,B Men,11,22,402.78764201781,
Granogue Cross,2008-10-18,B Men,76,84,454.0675042043,
SRU Cyclocross,2017-09-17,Juniors,3,8,417.35361827121,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men Juniors,3,9,398.88720864108,
