Race Name,Race Date,Category Name,Place,Total Racers,Points
LionCross!,2013-10-19,U13 Men,3,5,,
Pumpkin CX,2013-10-27,U13 U15 U17,8,18,438.82235849952,
Burnaby Foreshore CX,2014-09-27,Youth (Open),5,23,471.05062980702,
Vanier Park CX,2014-09-28,Youth (Open),5,25,568.18252717582,
CastleCross CX,2014-10-4,Youth (Open),8,30,562.29125196858,
Atomic Superprestige,2014-10-19,Youth (Open),4,22,491.25852383772,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),55,69,481.73495193165,
Vanier Park VCXC 2015,2015-10-4,U17 (Men),3,4,,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Men),2,6,,
Canadian Cyclocross Championships,2022-11-26,U23 Men,2,15,227.71242306327,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,1,30,187.86937267825,
World Cup #10,2022-12-26,Men Elite,65,90,257.93341133715,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,63,83,282.8879113948,
Telenet Superprestige Diegem,2022-12-28,Men Elite,61,91,249.3549039567,
Azencross – Loenhout,2022-12-30,Men Elite,55,85,243.30329037077,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,30,72,234.92222417281,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,30,77,245.90777468461,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,62,81,329.84213068603,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,45,56,265.89107485508,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,31,41,257.82159373626,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,33,40,249.37231781527,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,32,51,231.70069792732,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,7,60,288.70310475913,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,3,43,181.85237740322,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,6,27,189.57268185091,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,46,52,221.27159373459,
