Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,4,31,387.2,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,2,30,354.17025685085,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,3,34,344.99551213731,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men45+,4,8,,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men45+,8,12,373.01767105603,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,17,18,416.87524793951,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,18,20,425.41424155694,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2 Mstr 45+,4,5,,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,18,19,443.18832085294,
Silver Lake 2011,2011-10-16,Master Men1/2 45+,15,17,380.37187351571,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,11,18,377.86520034,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 45+,9,12,355.81437934462,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,17,21,415.13980474251,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,18,25,382.26390429054,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,15,24,363.93251644792,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,17,22,393.62999447147,
SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,15,25,372.77300765892,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,17,23,390.28227905056,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,16,24,378.31118497848,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,14,23,363.34034833178,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,14,14,428.24692181966,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,20,27,397.79745622374,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,20,22,,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,18,30,374.74227282944,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,12,26,351.27976262788,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,10,32,322.48229544757,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,17,26,377.64402905236,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,19,31,372.18745582651,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,24,24,428.54729179341,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,DNF,36,494.53437618855,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,19,25,400.90914565339,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,9,19,360.52085995826,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,15,26,380.18623784928,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,19,24,398.28497273517,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,10,15,361.99428040709,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,13,32,335.01186743475,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,25,30,392.88831219635,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,18,36,364.53815675295,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 50+,13,16,409.29954742344,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,16,32,370.73181961598,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,13,29,364.37054063738,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,DNF,36,442.94643157457,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,27,36,423.70498224348,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,29,39,417.17253080076,
MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,2,22,365.90782028587,
MFG CX - Moor Cross,2016-09-25,Men 55+,3,22,370.29554070037,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 55+,3,16,388.41154758072,
MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,3,16,378.26722467026,
MFG CX  - North 40,2016-10-30,Men 55+,4,21,374.91497102486,
MFG CX - Woodland Park GP,2016-11-13,Men 55+,3,25,366.98480822748,
MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,6,17,443.31128314769,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,19,27,452.40888944391,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,1,23,342.4451289369,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,18,18,480.25738640771,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 55+,1,11,359.27258652156,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open  55+,2,7,382.71699771921,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,2,29,359.14345552495,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,18,24,478.86036147774,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,22,24,430.51213880522,
Deschutes River CX Day 1,2019-10-26,Wave 6,47,60,438.1854358338,
MFG Cyclocross North 40,2019-11-3,Men 55+,9,21,409.41292482848,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 60+,3,9,472.88798558064,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,14,20,444.38031521975,
