First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Principe,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  9-14,9,18,585.28910684797,
Charles,Principe,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  9-14,10,18,584.32754979853,
Charles,Principe,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 9-10,1,4,,
Charles,Principe,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  9-10,1,4,,
Charles,Principe,Arrowhead Halloween CX Day 2,2021-10-31,Junior Men 9-14  Sunday,3,13,559.59704506015,
Charles,Principe,Arrowhead Halloween CX Day 1,2021-10-30,Junior Men 9-14  Saturday,3,9,588.59392437078,
Charles,Principe,Kings CX Day 2,2021-10-24,Juniors 9-14,15,56,537.70689049022,
Charles,Principe,Kings CX Day 1,2021-10-23,Juniors 9-14,16,55,547.16889766899,
Charles,Principe,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,6,28,586.1203734982,
Charles,Principe,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,7,21,602.25218286863,
Charles,Principe,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,5,14,631.14467027353,
Charles,Principe,Parma Cyclocross,2021-10-10,Men Juniors 9-14 (Boys),2,8,602.5476447313,
