Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle on the Banks #1,2014-09-5,Men Cat 5,14,14,605.20280702536,
Battle on the Banks #3,2014-09-7,Men Cat 5,4,10,526.5,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,DNF,96,647.94262199676,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,94,112,572.85515180343,
Caesars Ford CX,2014-09-28,Men Cat 3/4,25,80,433.35383423627,
Caesars Ford CX,2014-09-28,Men Open,48,59,580.93561186387,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,43,74,454.00733518107,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,1,55,384.88069153787,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,DNF,45,518.56936949713,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,13,52,463.7924043859,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,4,56,392.82421240149,
BloomingCross,2015-09-20,Men    Cat 3/4,56,90,542.98599081073,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,80,86,591.91355712207,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,13,54,445.08062846054,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,3,62,370.40113669785,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,12,61,438.56475562248,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,40,75,520.2342913336,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,10,64,397.24561618071,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,6,44,378.86268214793,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,8,43,384.44041766082,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,7,45,385.00363380434,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,53,418.51540548704,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,43,397.16108790456,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,53,434.79042540009,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,51,80,440.42768432373,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,66,87,469.46475145291,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,48,515.02967027429,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,39,51,457.81537557961,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,21,41,417.87266532524,
Trek CX Cup,2018-09-23,Men Cat 3,57,80,436.44341492844,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,33,51,434.77473002579,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,24,34,431.68417709656,
