Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,15,33,586.24836260981,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,11,27,565.30118225733,
Frisco CX #1,2011-10-1,Women 4,5,29,504.78298500752,
Blue Sky Velo Cup CX,2011-10-15,Women 4,16,32,591.40602859082,
Excel Sports Monarch High Cross,2011-10-16,Women 4,17,27,599.78395778579,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,2,37,458.50555217897,
Colorado Cross Cup,2011-10-29,Women 4,8,27,504.31585692366,
School Yard Cross,2011-11-5,Women 4,2,14,482.36638996989,
Big Ring Cyclocross,2011-11-12,Women 4,1,19,467.54549343048,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,28,36,545.80409851464,
Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,15,20,533.65808358999,
Colorado Cross Classic,2012-10-27,Women 3 Senior ,8,11,540.23791547546,
Schoolyard Cross,2012-11-3,Women   SW 35+,11,13,559.12978330888,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,15,21,549.103047753,
Cyclo X Louisville,2012-12-1,Women SW 35+  ,9,13,549.18590794257,
Boulder Racing CX #5,2012-12-8,Women SW 35+  ,14,15,572.18780947715,
Cross of the North,2012-12-15,Women SW 35+  ,14,18,542.1251612888,
