Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,29,35,625.42338914428,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,34,35,658.42484942938,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,21,23,534.36199311199,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,47,61,609.19020472341,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,37,39,545.09729592836,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,22,25,653.72505310114,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,39,41,607.23705226503,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,20,20,573.57011418175,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,36,38,477.38607954119,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,60,82,603.96144479133,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,58,71,659.61354576955,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,40,49,634.4335360658,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,15,20,575.151281096,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,15,23,569.34503080269,
