Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Women Cat 3/4  ,12,21,612.62609178763,
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,16,23,640.59671826647,
Caesars Ford CX,2012-10-6,Women Cat 4  ,13,24,603.53498594597,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,12,33,553.87705136302,
Ohio State Cyclocross Championship,2012-10-21,Women Cat 3/4  ,10,14,589.06051444444,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 3/4  ,5,8,600,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,28,29,675.07887317055,
Cincy3 Harbin Park,2012-11-4,Women  Open F,39,43,632.84290046795,
Smith Farms Awesome Cross,2012-12-23,Women Category 1/2/3   ,5,5,,
Lionheart CX,2013-09-7,Women Cat 3/4/5,8,17,584.11751645945,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,8,30,519.29426776924,
Gun Club Cyclocross,2013-10-6,Women Cat 4,8,32,525.3295527831,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,2,27,496.58345212183,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,28,37,597.51900513639,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,10,13,661.41803190571,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,DNF,18,699.76938880078,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,15,26,611.52830817212,
Lionheart CX,2015-09-6,Women  Cat 3/4,6,19,557.0634124589,
OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,5,25,547.01568162272,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 3/4,4,13,545.8010260097,
Valley View CX,2015-10-4,Women    Cat 4,1,29,484.70357211909,
John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,3,21,498.79160430276,
Storm Eva Bandman,2015-10-25,Women    Cat 4,3,21,489.97648969277,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,42,68,587.13681430445,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,41,62,586.67790360526,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,3,17,511.65666862845,
PostGiving CX,2015-11-28,Women Senior Cat 3/4,1,5,,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women   4/4 35+/15-18,3,14,497.63821381199,
Brooklyn Cross ,2016-09-25,Women F Cat 1/2/3,8,8,560.81909966058,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,21,28,534.9260272992,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,25,33,620.27612750911,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,19,28,600.21829525907,
Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,8,14,512.3510650149,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,12,17,509.46847086995,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,14,24,519.8408353831,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,DNF,25,591.72763986282,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,15,24,529.35009579885,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,6,10,534.79274364075,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,8,9,627.41885203135,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,18,23,601.28459166153,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,6,31,515.57146256736,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 1/2/3,6,6,546.14369727934,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women Singlespeed,3,6,524.86027673981,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,5,31,452.81245845436,
OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,4,18,480.07297505324,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,30,34,604.69049968074,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,16,22,558.61120367986,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,DNF,19,610.14832779909,
RK & LGS Beach Party,2021-09-19,Women   45 |  SS    40+  G,4,17,520.56792131756,
RK & LGS Beach Party,2021-09-19,Women   123 |  U19| Masters,11,11,557.59351091359,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Women Single Speed,2,2,,
Brookside CX Cup,2021-10-3,Women  4/5   40+  Single Spe,2,7,524.36384666719,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,28,39,538.28080610984,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,25,30,559.08527172815,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,17,20,550.68692051394,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,11,14,534.65640134357,
JBSP CX p/b Roll:,2021-11-21,Women   4/5 |  SS  Girls 1518  Wom,5,25,501.06723141244,
JBSP CX p/b Roll:,2021-11-21,Women   123 |  U19| Masters,9,13,531.69985318711,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,12,13,565.27369498267,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,13,18,473.14196805044,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,13,25,548.87327763257,
John Bryan Cyclocross,2022-11-13,Women Wave 2,3,21,470.01789400398,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,23,27,603.90407347645,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,25,28,563.62813782743,
John Bryan Cyclocross,2023-11-11,Wave 6,34,43,505.59333137628,
