Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U10 6-9 Junior,2,4,,
Local Bike Racing CX Grinder,2015-10-10,Junior Boys U10,1,6,675,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 6-9 U10,1,9,675,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Junior 6-9 U10,1,1,,
Cross Under the Lights Week 1,2015-11-4,Junior (Open),4,4,,
Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 10-14 Open,6,8,710.83214197964,
Give Me Some Sugar CX Day 2,2015-11-8,Men Juniors 10-14 Open,9,11,688.98731042444,
Cross Under the Lights Weeks 2,2015-11-11,Junior (Open),6,7,652.42190686878,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,20,28,688.48463427625,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,18,26,685.83381288589,
Cross Under the Lights Week 3,2015-11-18,Junior (Open),5,6,644.20491390803,
Terra X Cyclocross Race,2015-11-21,Men Junior U15,4,10,578.46748921409,
Cross Under the Lights Week 4,2015-12-2,Junior (Open),4,6,614.15273168498,
Cross Under The Lights Week 5,2015-12-9,Junior (Open),7,7,651.31125175536,
Cross Under The Lights Week 5,2015-12-9,Junior (Open),8,8,635.61641612131,
Cross Under the Lights Week 6,2015-12-16,Junior (Open),7,7,661.18299795357,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 10-14,6,6,613.51792745467,
Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 10-14,3,9,587.70150892096,
Terra X HTXCX #3,2016-10-1,Men Junior 10-14,7,9,687.87497350811,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,10,28,572.37408135183,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,12,29,596.2550779032,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Junior U15,3,5,,
Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,6,14,607.99125316171,
Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,2,10,558.92574314328,
Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,7,12,619.89839376313,
Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,5,14,556.66595645702,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,22,28,747.4483980663,
Hilltop Ranch HTXCX #1,2017-10-14,Men Junior 10-14 U15,3,9,594.29794468856,
GPoTX - BCRCX,2017-10-21,Men Junior U15,2,6,591.06914780948,
GPoTX - BCRCX,2017-10-22,Men Junior 15,1,3,,
GPoTX - BCRCX,2017-10-22,Men Junior 19,2,3,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,4,13,532.17638252933,
HauteX HTXCX #6,2017-11-18,Men Junior 10-14,2,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Junior 10-14,3,10,551.69922513797,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,15,30,529.2061697432,
Space City Space Cross Day 1,2019-11-9,Men Junior U19 Open,1,4,,
BCRCX 2019 Saturday,2019-11-16,Junior U19,1,1,,
BCRCX 2019 Saturday,2019-11-16,Junior U15 Boys,2,3,,
Cross Houston Day One,2019-12-7,Boy's U19,3,5,,
Cross Houston Day Two,2019-12-8,Boy's U19,2,5,,
