Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Sgl Spd,18,30,360.90489041388,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,31,88,379.88987694055,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,49,78,497.58985279468,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,36,69,403.89700105252,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,61,71,597.00409033494,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,71,85,455.28513481235,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,21,43,456.94252985337,
Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,5,17,355.98369344869,
Pain on the Peak,2008-09-13,Sgl Speed,12,21,477.32171418696,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,DNF,23,594.03299576551,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,DNF,32,550.46957995836,
Cross Crusade #1,2008-10-5,Singlespeed,34,111,403.36096142577,
Cross Crusade #2,2008-10-12,Singlespeed,63,119,624.96461083208,
Cross Crusade #3,2008-10-19,Singlespeed,48,97,520.48583618462,
Cross Crusade #5,2008-10-26,Single Speed,75,77,,
Cross Crusade #6,2008-11-2,Singlespeed,45,94,496.58050540554,
SSCXWC,2008-11-9,SINGLE SPEED MEN,49,139,360.69289840263,
Cross Crusade #7,2008-11-9,Singlespeed,31,88,439.52450097055,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,20,104,347.9017798399,
Psycho Cross #4,2008-11-30,Single Speed,12,17,510.49878751008,
Portland Cup (USGP),2008-12-7,Single Speed,39,63,419.86403136744,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Single Speeds,3,11,393.75941641494,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Single Speed,10,10,581.2064525598,
Pain on the Peak,2009-09-12,Singlespeed,8,19,479.46378012147,
Starcrossed ,2009-09-19,Singlespeed,18,46,370.41855867299,
Blind Date at the Dairy,2009-09-23,Singlespeed,9,32,368.80863467147,
Battle at Barlow,2009-09-27,Singlespeed,11,54,325.62111969621,
Blind Date at the Dairy,2009-09-30,Singlespeed,15,40,365.68012693655,
Cross Crusade #1,2009-10-4,Singlespeed,23,127,313.19534407999,
Blind Date at the Dairy,2009-10-7,Singlespeed,8,28,335.34427605773,
Cross Crusade #2,2009-10-11,Singlespeed,50,113,410.48658891128,
Cross Crusade #3,2009-10-18,Singlespeed,25,120,328.87381369763,
Willamette Valley Cross Series,2009-10-24,Singlespeed,5,20,337.76472072218,
Cross Crusade #4,2009-10-25,Singlespeed,56,117,429.97896944575,
Cross Crusade #6,2009-11-1,Singlespeed,40,90,393.56342583382,
Cross Crusade #7,2009-11-8,Singlespeed,54,136,376.43617904417,
Cross Crusade #8,2009-11-15,Singlespeed,40,101,375.74509235255,
Kruger's Crossing CCX,2009-11-22,Singlespeed,30,69,399.72542055606,
Pain+Suffer'n,2010-09-12,Singlespeed,7,23,349.24641004624,
Starcrossed,2010-09-19,Single Speed,20,81,324.79222906704,
Battle at Barlow,2010-09-26,Singlespeed,35,56,432.26365548978,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),15,50,372.01757662858,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,80,132,451.44424042507,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),19,46,387.83532764944,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,37,84,388.44415375202,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),14,49,341.82919211535,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,20,91,321.08517108941,
Blind Date at the Dairy,2010-10-20,Singlespeed,11,44,332.74478478625,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,15,105,293.83206524265,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,13,39,358.31476348133,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,28,72,378.73090914736,
Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,5,21,306.3133667268,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,28,98,337.0825986768,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,17,90,305.03692114582,
OBRA CCX Championship,2010-11-20,Singlespeed,23,38,376.19052372657,
GPMC: David Douglas CX #1,2011-09-3,Singlespeed,6,16,353.29124028748,
Pain and Suffer'n CX,2011-09-11,Singlespeed,10,20,402.20107153866,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,9,24,369.79505353262,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,6,29,329.65313941415,
Battle at Barlow,2011-09-24,Singlespeed,25,58,406.69589529701,
Blind Date #1,2011-09-28,Singlespeed,17,57,328.89804456927,
Cross Crusade #1,2011-10-2,Singlespeed,47,122,359.23437825019,
Blind Date #2,2011-10-5,Singlespeed,10,39,320.92180915261,
GPMC: Heiser CX,2011-10-8,Singlespeed,9,25,374.94121345718,
Cross Crusade #2,2011-10-9,Singlespeed,7,78,291.32477035131,
GPMC: Ninkrossi,2011-10-15,Singlespeed,4,25,301.21943297947,
Cross Crusade #3,2011-10-16,Singlespeed,17,130,267.31305499384,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,5,20,308.36678300585,
Cross Crusade #4,2011-10-23,Singlespeed,23,88,316.19372007175,
Cross Crusade #5,2011-10-29,Singlespeed,19,63,330.41701275048,
Cross Crusade #6,2011-10-30,Singlespeed,32,59,416.78251533835,
Cross Crusade #7,2011-11-6,Singlespeed,17,92,284.30907349093,
Cross Crusade #8,2011-11-13,Singlespeed,43,95,381.87407674789,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,36,100,388.74461275558,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,22,29,460.24581040745,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,33,97,368.72455922086,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,22,39,419.71410029476,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,25,29,478.4967379872,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,45,109,394.34215378394,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,6,16,381.77159871192,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,6,22,364.68779538165,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,44,99,598.24019177869,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,93,99,598.24019177869,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,31,93,367.11689925027,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,4,63,277.30212537371,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,5,60,327.14991917963,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,DNF,23,522.89312923086,
Blind Date at the Dairy,2014-09-17,Singlespeed,13,28,409.76269050989,
GPRT: Zaaldercross,2014-09-20,Singlespeed,17,34,381.13382992252,
Blind Date at the Dairy #3,2014-09-24,Singlespeed,10,23,396.23518001758,
GPRT: Ninkrossi,2014-09-27,Singlespeed,8,30,372.14494135178,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,DNF,28,500.39620365606,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,6,29,324.44187951055,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,7,29,340.77979900092,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,8,78,295.60318653435,
GPRM 2015: DDCX,2015-09-5,Singlespeed,8,34,349.22642016586,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,8,27,343.93729629745,
Blind Date at the Dairy #1,2015-09-16,Singlespeed,5,19,342.9844607518,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,8,27,328.86806424009,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,13,23,404.38765119628,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,12,30,375.04819371225,
Battle at Barlow,2015-09-27,Singlespeed Men,12,28,356.58441257629,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,9,20,377.54501035778,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,10,26,361.9414148629,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,8,18,367.12938867069,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,26,61,381.13032126381,
Blind Date at the Dairy #5,2015-10-14,Singlespeed,11,15,405.52144650879,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed,3,16,380.03452212356,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,24,63,361.03617338448,
Washougal CX,2015-10-24,Singlespeed,7,28,336.42054949554,
Pedalers at the Poor Farm,2015-11-7,Singlespeed,2,4,,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,32,58,416.83730626649,
Blind Date at the Dairy,2016-09-7,Singlespeed,16,29,409.41730164251,
GP Het Meer CX,2016-09-10,Singlespeed,14,38,351.99680295798,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,17,27,423.57797075944,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,14,47,336.53634971238,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,DNF,27,545.9992151557,
Blind Date at the Dairy,2016-10-5,Singlespeed,20,28,458.66889029345,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,45,93,416.96278060437,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,42,79,419.82862903025,
