Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #1,2014-09-21,Cat. 4 Men,30,37,623.50913919538,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,30,69,527.70407760303,
Bellingham BMX #1,2014-10-4,Men B,18,22,476.21196751818,
Cross Revolution #2,2014-10-12,Cat. 4 Men,24,34,585.10779037234,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,23,75,482.95623396762,
Cross Revolution #3,2014-10-26,Cat. 4 Men,18,35,539.82084686956,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,56,78,598.14884062837,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,35,107,488.85429285464,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,10,24,495.82710702878,
Cross Revolution #6,2014-11-30,Cat. 4 Men,6,23,456.61280364298,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,9,32,462.16776920981,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,11,34,450.887262234,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,13,80,476.93734367565,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,18,42,513.24435651922,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,11,80,475.46432953833,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,11,47,385.83313735593,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,15,67,473.49645394268,
Cross Revolution #2,2015-10-4,Cat. 4 Men,DNF,21,662.788975367,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,26,39,498.56385239284,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,15,102,446.66357245346,
MFG CX - North 40,2015-11-1,Cat 4 Men,7,63,440.95777896268,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,9,22,472.79591715895,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,11,37,456.26883283974,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,11,40,452.14961669886,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,9,96,415.57325665801,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,14,24,480.85428511432,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,10,30,467.0054393501,
Cross Revolution #1,2016-09-18,Cat. 4 Men,14,42,499.03637616791,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,22,87,456.33992880068,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,24,80,477.15011825411,
Cross Revolution #2,2016-10-9,Cat. 4 Men,10,31,462.92497711551,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,DNF,54,552.72477398432,
MFG CX  - North 40,2016-10-30,Cat 4 Men,32,63,546.50767893495,
