Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross ,2017-11-11,Men Open Cat5,17,37,549.74840695098,
Rainey Park Cyclocross,2017-12-10,Men Open Cat5,8,42,460.26533382528,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat5,5,41,421.74565794168,
Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,8,53,479.65344340613,
Cooper River CX,2022-10-23,Men Senior Cat5,7,24,470.39915217539,
Croton Cross,2022-10-29,Men Senior Cat4,10,36,460.12691216034,
Croton Cross,2022-10-30,Men Senior Cat4,9,27,463.0532087942,
West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,12,34,474.02850349218,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,20,27,488.95662770008,
Croton Cross,2023-10-7,Men Senior Cat4,7,32,407.0740273782,
Croton Cross,2023-10-8,Men Senior Cat4,8,32,431.88630616662,
