Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2015-10-3, Cat 5,32,34,615.9375,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,25,32,671.18887378503,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,33,36,624.19280652964,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 4/5,16,18,626.38150322981,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,30,37,639.4153524528,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 5,23,31,650.8424387587,
Hopkins Park CX,2017-10-1,Men Cat 4/5,96,124,669.71617493011,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 4/5,6,7,578.36727475181,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,14,21,599.8722373997,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,22,24,628.79586850742,
