Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ B (800-899),9,19,531,
CCCX #2,2007-09-30,MASTER MEN 45+ B (800-899),6,9,,
Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,17,27,404.36538461538,
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,13,35,386.83958647562,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,19,32,419.22094387216,
CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),DNF,21,673.67854902538,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,25,46,449.22816193121,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,16,30,423.08824539443,
CCCX #5,2007-12-2,MASTER MEN 45+ B (800-899),8,13,506.76724705839,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,28,28,541.58935919306,
CCCX #6,2007-12-16,MASTER MEN 45+ B (800-899),6,13,471.27683445877,
CCCX #7,2008-01-6,MASTER MEN 45+ B (800-899),6,13,471.27683445877,
Peak Season Cyclocross #3,2008-01-13,B Men,29,43,492.66784554713,
Peak Season Cyclocross #4,2008-01-27,B Men,28,46,454.66398312784,
CCCX #2,2008-09-28,MASTER MEN 45+ B (600-699),15,17,554.70849690706,
CCCX #3,2008-10-12,MASTER MEN 45+ B (600-699),15,17,638.95424748807,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,19,32,534.33879979492,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ B (600-699),8,12,538.53387706466,
CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),15,21,506.78435405629,
Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,33,40,565.30311276238,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,24,37,496.48510121963,
Peak Season CX #1,2008-12-21,Category B Men,16,21,502.78991131024,
CCCX #7,2009-01-11,MASTER MEN 45+ B (600-699),10,15,520.08172205285,
Peak Season CX #3,2009-01-24,Master Men 45+ B,12,19,557.80434428749,
Peak Season CX #4,2009-01-25,Master Men 45+ B,11,12,551.00583620703,
CCCX #1,2009-09-20,MASTER MEN 45+ B,21,25,623.94051959642,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,20,32,433.78267501411,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,31,37,510.25840647174,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,12,15,554.67057182997,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,23,36,480.79005796607,
CCCX #6,2010-01-17,MASTER MEN 45+ B,12,17,498.24906987274,
