Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook Cyclocross,2012-09-15,Women  ,9,10,545.78272876716,
Cross in the Park,2012-11-4,Women,11,14,575.07987766723,
Kissing Bridge Cyclocross,2012-11-10,Womens,6,6,554.45708085296,
Beaver Island Blackout,2012-12-2,Women,11,14,585.82396257228,
Knox Farm Cyclocross,2014-08-31,Women Category 4,6,12,600,
Sprague Brook Cyclocross,2014-10-5,Men women4,1,13,487.8805659618,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Women Cat 4/5/Citizen,4,8,575.00868162645,
Cross in the Park,2014-11-2,Category 4 (Women),7,21,539.40245485651,
Cross out Cancer,2014-11-9,Women Cat 4,1,6,520.49757167365,
The Gow School Cross,2014-11-15,Women Cat 4,1,3,,
The Park School CX,2014-11-22,Women Category 4,1,5,,
Knox Farm Cyclocross,2015-08-30,women 4,5,21,505.00126097072,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Cat 1/2/3/4,9,9,592.20708948267,
BSC Cross,2015-09-13,Women  Cat 1-3,2,2,,
Grand Island Cyclocross,2015-09-13,women open,5,5,,
Webster Park Cyclocross,2015-09-27,Women 1-4,4,6,,
West Falls Cyclocross,2015-10-4,Women Category 1-3,4,4,,
The Park School CX,2015-10-18,Women Category 1-23,3,3,,
NYS Cyclocross Championship,2015-10-31,Women master 35+,5,8,540.96369624316,
Cross in the Park,2015-11-1,Women Cat 1-3,4,5,,
Cross out Cancer,2015-11-7,Women Cat 1/2/3/4,5,5,,
Knox Farm Cyclocross,2016-08-28,Women  F Cat 1/2/3,5,5,,
'cross BSC 2016,2016-09-3,Women Open,3,3,,
Grand Island Cyclocross,2016-09-18,Women Open,9,10,597.966605634,
West Falls Cyclocross,2016-10-2,Women Cat 1-3,2,2,,
The Park School CX,2016-10-23,Women  F Cat 1/2/3,3,3,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women Open Women(P/1/2/3),5,5,,
Cross in the Park,2016-11-6,Womens Cat 1-3 (Women),9,9,572.47985509404,
Cross Out Cancer,2016-11-12,Women 1/2/3 (Women),3,3,,
'cross BSC 2017,2017-09-2,Open Women (Women),7,9,606.92724490985,
'cross BSC 2018,2018-09-1,Men Women Open,11,11,,
Grand Island Cyclocross,2018-09-16,Women  Open,9,12,593.86387181657,
West Falls Park Cyclocross,2018-09-30,Women Open (Women),8,8,535.02430272337,
4H Camp Cross,2018-11-25,Masters 50+ (Open),13,13,545.94122023347,
4H Camp Cross,2018-11-25,Women Open (Women),6,7,601.37653760652,
Hard Knox Cyclocross,2019-08-25,Women  3-4,7,10,590.23526597812,
'cross BSC 2019,2019-08-31,Women Cat 3-4 (Women),11,14,624.50082987574,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,26,26,594.4487524845,
Grand Island Cyclocross,2019-09-15,Women  Category 3 & 4,6,9,605.74437192394,
Sprague Brook CX,2019-09-29,Women Cat 3/4 (Women),4,9,559.59130465721,
HARD KNOCX Cyclocross 2021,2021-08-29,Woman 3-4,7,10,594.25973848292,
Cross in the Park,2021-09-19,Womens Category 1/2/3/4/5 (Women),6,7,567.86463577025,
West Falls CX,2021-10-17,Women Cat 3/4 (Women),8,11,578.58319773616,
