Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers Cyclocross,2010-10-17,Men 4,14,62,470.18263271244,
Red Barn Cyclocross,2010-10-30,Men 4,5,49,427.193189256,
Gopher Gallop Cyclocross,2010-11-7,Men 4,21,47,505.46978827515,
Mill City CX,2010-11-20,Men 4,10,33,454.0205962829,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,12,63,485.62184654081,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,15,19,369.92466737278,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,3,25,350.90909090909,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,4,23,348.48652305247,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,1,37,332.40515598928,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,8,43,277.08116199362,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,13,33,314.70869476104,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,7,40,284.46495692876,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,21,52,348.91522757959,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,13,35,324.02867079894,
