Race Name,Race Date,Category Name,Place,Total Racers,Points
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,1,19,234.8412540138,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Men,3,9,,
Wissahickon Cross,2009-10-18,Elite Men                         ,24,40,258.81428765586,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,26,31,288.9199281532,
Hidden Valley CX,2009-11-7,P/1/2/3,4,8,,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,60,62,283.9597567967,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,46,56,252.1602996564,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,25,33,257.83104519966,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,27,33,266.06640674287,
Pennsylvania State Cyclocross Championships,2009-11-28,Cat 1/2/3,2,10,210.01224483442,
Staten CX,2009-11-29,Cat 1/2/3 Men,6,24,240.83910306814,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,17,32,265.67233660402,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,17,33,258.08775768947,
Cross Nationals Day 4,2009-12-13,Men - Div 1,12,58,285.41525586302,
Masters World Championships,2010-01-22,Men: 30-34,19,46,,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,22,40,222.55594996321,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,29,33,269.53907586423,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,9,28,198.03040282508,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,38,39,279.17456822107,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,24,40,229.95502197559,
Czech National Championships,2015-01-10,Men Elite,17,30,224.91263863036,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,33,55,235.70124061702,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,22,42,220,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,34,58,231.33125301517,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,22,36,232.17365541539,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,46,58,269.10808401363,
Toi Toi Cup - Slany,2018-10-27,Men Elite,35,49,277.95234952864,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,34,44,288.92311546629,
Toi Toi Cup,2018-12-15,Men Elite,33,37,289.37471291872,
Czech National Championships - ME WE,2019-01-12,Men Elite,23,28,312.70724839263,
