Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,24,41,628.56661849687,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,29,37,706.11776950421,
Storm the Greens,2010-10-31,Women 3/4 35+,3,10,596.74485027378,
Promotion Cross,2010-11-20,Women Cat3/4 Master 35-99 ,5,10,580.37758577138,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Women Master  35-39,1,8,525.34913074594,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Master Cat 3/4  35-39,1,8,548.62235679524,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,5,23,532.29977490989,
St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,12,19,548.98070870664,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,10,34,567.49710168368,
Bloomingcross,2011-10-16,Women Elite Women  ,16,17,609.00856810683,
Storm the Greens,2011-10-30,Women Cat 4  ,11,23,588.55968907696,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,20,37,546.8343342862,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 4 Open ,4,14,525.48796511874,
Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,3,20,493.58018607909,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,11,29,569.16027135636,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,29,30,584.56092270319,
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,11,23,589.85082043338,
St Mary's Cyclocross,2012-09-30,Women Elite Women  ,21,22,548.24132130613,
Caesars Ford CX,2012-10-6,Women Cat 4  ,11,24,580.43552484847,
Caesars Ford CX,2012-10-6,Women Elite Women  ,23,24,549.65175113481,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,10,33,535.42787190822,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,24,28,565.59042451433,
Bloomingcross,2012-10-21,Women Cat 4  ,5,18,532.46585955231,
Bloomingcross,2012-10-21,Women Elite Women  ,22,23,583.43468129242,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,8,34,500.3213481323,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,25,26,540.81565945925,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,23,49,521.24956488737,
Cincy3 Harbin Park,2012-11-4,Women  Open F,31,43,579.90922947767,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,4,17,465.68938306283,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,10,22,565.4012013871,
Bloomingcross,2013-09-15,Women Cat 1/2/3,29,35,567.85758769254,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,25,31,565.64449890763,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,19,32,525.34457277845,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,30,37,595.54205369071,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,46,78,576.14680600492,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,45,57,621.03810255035,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,27,53,541.08316945036,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,24,33,555.45463343294,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,15,18,545.42206158542,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,23,27,581.05206447125,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,23,30,565.3202250866,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,32,41,564.69013962225,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,19,26,595.23782093322,
BloomingCross,2014-10-19,Women Cat 1/2/3,14,17,573.17284984243,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,25,31,560.91509326633,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,43,50,601.36561795279,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,38,50,628.76500912678,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,18,23,572.74872889228,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Women Cat 1/2/3,3,4,,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Women Cat 3/4,1,3,,
Rockport Rampage II,2015-03-22,Women Cat 1/2/3,1,1,,
Rockport Rampage II,2015-03-22,Women Cat 3/4,1,2,,
