Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3-4,1,33780,Marco,Mora,TEAMORA ECUADOR,,105965,367.3082611491,321.18515040722,
CAT 3-4,2,17262,Marc,Wolman,CAMPANOHVAC/BREAKAWAYBIKES.COM,,244058,363.07022401798,324.93411505081,
CAT 3-4,3,45547,Matt,Cuttler,Cicli Devotion,,266432,410.34170319056,328.68307969439,
CAT 3-4,4,61347,Eric,Greenberg,SUNNYBROOK TREK / LIMERICK CHIROPRACTIC,,345000,377.4006201481,332.43204433798,
CAT 3-4,5,42858,Darrell,Engel,KUTZTOWN CUTTERS,,10801,388.88576719887,336.18100898156,
CAT 3-4,6,78093,Robert,Abramo,HIGHROAD TO HOPE,,288856,389.37588915894,339.92997362515,
CAT 3-4,7,42781,Caleb,Holmes,CAMPANO HVAC/BREAKAWAYBIKES.COM,,322698,365.92538226673,343.67893826874,
CAT 3-4,8,17900,Michael,Miller,BICYCLE THERAPY/MELITTA,,131269,320.44607547418,347.42790291232,
CAT 3-4,9,35193,Joseph,Mueller,KISSENA CYCLING CLUB,,254410,442.19865440617,351.17686755591,
CAT 3-4,10,81675,Peter,Hinmon,,,379358,400,354.92583219949,
CAT 3-4,11,40965,Martin,Mckeon,ORANGE STREET VELO & RETULFIT STUDIO,,179762,423.28398505706,358.67479684308,
CAT 3-4,12,61351,Ryosuke,Baba,SWEATHOGS RACING,,358798,393.76850015691,362.42376148666,
CAT 3-4,13,61354,Mark,Fetsurka,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,360700,389.7967917006,366.17272613025,
CAT 3-4,14,57464,Seth,Gallagher,TEAM OVERLOOK MTN BIKES,,333006,412.20535090067,369.92169077384,
CAT 3-4,15,71984,Brett,Cleaver,WS UNITED / LUCARELLI & CASTALDI / MANGOSEED,,186936,353.40732758999,373.67065541742,
CAT 3-4,16,65655,Mateus,Kaplan,TEAM INDEPENDENCE,,374408,446.17011266443,377.41962006101,
CAT 3-4,17,38575,Jeremy,Garges,LAMPREY SYSTEMS,,321618,395.02216365721,381.16858470459,
CAT 3-4,18,45523,Samuel,Salisbury,CRCA/BREAKAWAY COURIER SYSTEMS,,328144,385.67184288157,384.91754934818,
CAT 3-4,19,36147,Mike,Kucharski,CYCLE CRAFT/BULLDOGS,,244770,404.7053804843,388.66651399177,
CAT 3-4,20,69826,Soren,Jensen,INSANE CROSS POSSE,,356782,379.05485083898,392.41547863535,
CAT 3-4,21,58493,Chris,Young,,,330644,457.42086314226,396.16444327894,
CAT 3-4,22,56377,Andrew,Mutter,,,249624,442.62620165534,399.91340792252,
CAT 3-4,23,34545,William,Doyle-capitman,KISSENA CYCLING CLUB,,222566,423.61767487929,403.66237256611,
CAT 3-4,24,42784,Sean,Tarricone,WATCHUNG WHEELMEN,,173561,436.12806742442,407.41133720969,
CAT 3-4,25,68975,Keith,Garrison,PINK RHINO RACING,,314038,444.33944564517,411.16030185328,
CAT 3-4,26,39104,Anthony,Cross,CICLI DEVOTION,,306742,374.60915683732,414.90926649687,
CAT 3-4,27,20088,Sean,Runnette,BAILEY BIKES,,102918,428.50494216457,418.65823114045,
CAT 3-4,28,42799,Matthew,Bowne,CICLI DEVOTION,,326198,439.76925720631,422.40719578404,
CAT 3-4,29,3966,Andy,Johnson,MASON DIXON VELO/THE CYCLE WORKS,,205502,400,426.15616042762,
CAT 3-4,30,50599,Josh,Robeson,FIREHOUSE RACING,,386734,450.09328798171,429.90512507121,
CAT 3-4,31,36233,Adam,Mcneill,SOUTH MOUNTAIN CYCLES,,360734,448.6750331481,433.6540897148,
CAT 3-4,32,65669,Nicholas,White,TEAM MARTYS,,197788,445.46252164593,437.40305435838,
CAT 3-4,33,61319,Scott,Steele,GOTHAM CYCLISTS,,218288,461.33339054933,441.15201900197,
CAT 3-4,34,62638,Unknown,Rider,NYC VELO-ROSKO CYCLES,,389447,454.16455480744,444.90098364555,
CAT 3-4,35,44113,Douglas,Schiel,MASON-DIXON VELO/THE CYCLE WORKS,,225984,471.81725355259,448.64994828914,
CAT 3-4,36,61326,Zachary,Kanapkey,CICLI DEVOTION,,358093,449.97997349895,452.39891293272,
CAT 3-4,37,29621,Chad,Mccurdy,,,214449,373.03542836655,456.14787757631,
CAT 3-4,38,78063,Stephen,Saxton,KindHuman Sports / Soigneur,,376970,468.87945027113,459.8968422199,
CAT 3-4,39,61320,Peter,Dziembowski,IFRACTAL-QCW CYCLING P.B. BREAKAWAY BIKES.,,338208,466.08050050242,463.64580686348,
CAT 3-4,40,5472,Todd,Mcloughlin,KISSENA,,220944,381.94928534031,467.39477150707,
CAT 3-4,41,56400,John,Cerasulo,CICLI DEVOTION,,361435,495.70438617185,471.14373615065,
CAT 3-4,42,55525,Keith,Hatton,TRI STATE VELO,,278237,413.48254639524,474.89270079424,
CAT 3-4,43,49378,Nicholas,Alutin,WESTWOOD VELO,,1490,447.77808805633,478.64166543783,
CAT 3-4,44,68981,Gregory,Orticelle,TEAM MARTY'S,,344280,459.02231482218,482.39063008141,
CAT 3-4,45,56702,Eric,Noonan,TEAM MARTY'S,,318570,508.20478331363,486.139594725,
CAT 3-4,46,80630,Andy,Neumann,,,172894,456.14264012689,489.88855936858,
CAT 3-4,47,66532,Mike,Stevens,BIKE LINE,,248447,412.36996022411,493.63752401217,
CAT 3-4,48,45522,Blake,Rubin,KINDHUMAN SPORTS / SOIGNEUR,,256449,445.7287593339,497.38648865575,
CAT 3-4,49,28609,Kyle,Centrella,BIKE LINE,,223455,448.81507849339,501.13545329934,
CAT 3-4,50,4319,Christopher,Dietrich,ADVANCED SPORTS,,,461.24113742714,504.88441794293,
CAT 3-4,51,35074,Larry,Everett,FIREHOUSE BICYCLES,,322268,507.22557016317,508.63338258651,
CAT 3-4,52,63525,Robert,Mecea,BROOKLYN VELO FORCE,,54448,516.9611071929,512.3823472301,
CAT 3-4,53,67927,Shawn,Wolf,KING KOG/ROSKO CYCLES,,357612,516.12280863178,516.13131187368,
CAT 3-4,54,45527,David,Mcginn,BICYCLE THERAPY/ MELITTA,,318212,530.29813864015,519.88027651727,
CAT 3-4,55,22918,Mitchell,Franko,,,328178,515.89588743372,523.62924116086,
CAT 3-4,56,5882,Joe,Favara,SOUTH MOUNTAIN CYCLES,,11334,569.79198471095,527.37820580444,
CAT 3-4,57,65649,Nicholas,Calcagni,Team Independence,,306115,564.66862125198,531.12717044803,
CAT 3-4,58,57846,Christopher,Lee,KING KOG/ROSKO CYCLES,,386351,546.90996155628,534.87613509161,
CAT 3-4,59,33006,Steven,Wittig,CAMPANOHVAC/BREAKAWAYBIKES.COM,,292231,591.2228050876,538.6250997352,
CAT 3-4,60,78104,William,Haley,,,273721,606.93288589003,542.37406437878,
CAT 3-4,61,53664,Gary,Thornton,C3 ATHLETES SERVING ATHLETES,,75081,504.29890217309,546.12302902237,
CAT 3-4,62,56394,Grant,Harding,RIDE BROOKLYN,,311529,567.96210245953,549.87199366596,
CAT 3-4,63,81676,Andres,Jimenez,TEAM MARTY'S,,375995,400,553.62095830954,
CAT 3-4,64,55527,David,Molinero giles,LAMPREY SYSTEMS,,299814,536.65500155773,557.36992295313,
CAT 3-4,65,21958,Franklin,Saillot,HIGH GEAR,,259615,400,561.11888759671,
CAT 3-4,66,4398,Richard,Bravo,ICP,,255600,532.85698944413,564.8678522403,
CAT4,1,78053,Mark,D'avino,TEAM YACHT CLUB,,312166,467.12662647557,391.09916116848,
CAT4,2,79109,Justin,Kast,FITNESS CENTRAL BIKE SHOP,,400237,436.74864397493,394.73088894486,
CAT4,3,72008,Phil,Garofolo,Cicli Devotion,,344332,472.28400950624,398.36261672124,
CAT4,4,61352,Jules,Roazen,KISSENA CYCLING CLUB,,292659,440.93934461282,401.99434449762,
CAT4,5,78055,Jason,Heckle,,,386491,475.94009656263,405.62607227399,
CAT4,6,62638,Unknown,Rider,NYC VELO-ROSKO CYCLES,,389447,454.16455480744,409.25780005037,
CAT4,7,45530,Richard,Henning,UNATTACHED,,317886,480.62797052324,412.88952782675,
CAT4,8,40581,Stephen,Olenchock,LAMPREY SYSTEMS,,270579,416.79168692147,416.52125560313,
CAT4,9,44925,William,Johnson,KING KOG,,370961,527.4500570628,420.15298337951,
CAT4,10,61361,Gary,Rothera,Team Yacht Club,,358586,529.54649925599,423.78471115589,
CAT4,11,67326,Nathan,Bowser,BICYCLE THERAPY,,388959,465.51264047595,427.41643893227,
CAT4,12,43275,Sean,Smith,TEAM SOMERSET,,114304,464.83436563068,431.04816670864,
CAT4,13,61353,Andrew,Fleming,Toe Clips Racing,,292105,483.57050731425,434.67989448502,
CAT4,14,46143,Mark,Dennis,BLUE MOUNTAIN VELO,,9221,481.22500607634,438.3116222614,
CAT4,15,66540,John,Ronca,CUTTERS BIKE SHOP / LAMPREY SYSTEMS,,181956,607.57612498077,441.94335003778,
CAT4,16,71904,Erik,Siebelist,TEAM LEATHER BATHROBE,,367695,592.38250416196,445.57507781416,
CAT4,17,68979,Christoph,Ohngemach,CENTURY ROAD CLUB OF AMERICA,,368420,498.65346785164,449.20680559054,
CAT4,18,63550,Greg,Biche,TEAM ESCAPE ROPE P/B SILPH CO. PORYGON,,360484,544.00339953598,452.83853336691,
CAT4,19,66541,Johnny,Hsu,CICLI DEVOTION,,352676,509.11004819945,456.47026114329,
CAT4,20,61321,Carl,Jacob,JOYFUL CYCLES TEAM,,334476,521.61765896522,460.10198891967,
CAT4,21,3377,Bob,Swart,DARK HORSE CYCLES,,139784,497.85783108376,463.73371669605,
CAT4,22,5890,Peter,Hall,KAPELMUUR INDEPENDENT,,105482,444.29415913917,467.36544447243,
CAT4,23,50596,Hans,Mossner,BIKESPORT,,327130,533.56143588807,470.99717224881,
CAT4,24,56704,Hans,Morefield,TEAM DANBURY AUDI,,304856,576.82394184554,474.62890002519,
CAT4,25,81682,Brian,Hazenski,UPSTATE VELO,,341562,540,478.26062780156,
CAT4,26,41155,Roland,Ettle,LAMPREY SYSTEMS,,259954,497.28208246644,481.89235557794,
CAT4,27,66537,William,Weismantel,MASON DIXON VELO/ THE CYCLE WORKS,,265165,509.96125215211,485.52408335432,
CAT4,28,41217,Yohta,Namba,KING KOG/ROSKO,,387502,533.04980722419,489.1558111307,
CAT4,29,61357,Brian,Mcgee,CICLI DEVOTION,,359022,459.7176460555,492.78753890708,
CAT4,30,41280,Jared,Vaughn,,,337056,584.318740738,496.41926668346,
CAT4,31,70137,Robson,Dunwody,MASON DIXON VELO/THE CYCLE WORKS,,388769,453.74113761473,500.05099445984,
CAT4,32,81669,Richard,Dreyer,GATES CARBON DRIVE,,285052,540,503.68272223621,
CAT4,33,61359,Jeffrey,White,KISSENA CYCLING CLUB,,292639,505.49337831229,507.31445001259,
CAT4,34,81683,Keanan,Barbour-march,FIREHOUSE BIKES,,269209,540,510.94617778897,
CAT4,35,81684,Jeffrey,Bays,LAMPREY SYSTEMS / ST. LUKES,,311829,540,514.57790556535,
CAT4,36,28645,Rob,Raichle,KESWICK CYCLE,,29036,550.6832754837,518.20963334173,
CAT4,37,55527,David,Molinero giles,LAMPREY SYSTEMS,,299814,536.65500155773,521.84136111811,
CAT4,38,80637,Ryan,Humes,LAMPREY SYSTEMS / ST. LUKES,,,603.30058947623,525.47308889449,
CAT4,39,78062,Michael,Pettit,,,345234,554.04458353724,529.10481667086,
CAT4,40,61363,John,Squeri,,,358061,617.10497401795,532.73654444724,
CAT4,41,46872,Ron,Kriner,LAMPREY SYSTEMS / ST. LUKES,,278596,579.37659268022,536.36827222362,
CAT4,42,28619,Joe,Luby,FITNESS CENTRAL,,371399,510.98417768007,540,
CAT4,43,45554,James,Gironta,KISSENA/CICLI DEVOTION,,13363,528.4075768362,543.63172777638,
CAT4,44,45529,Micha,Ophir,CRCA/ENDURANCEWERX,,318338,559.80629522498,547.26345555276,
CAT4,45,78393,Brandy,Boyle,LIBERTY CYCLE,,374874,512.19929303045,550.89518332914,
CAT4,46,38576,Adam,Ankers,PHILADELPHIA CICLISMO,,325556,577.80100941123,554.52691110551,
CAT4,47,70576,Michael,Mccormick,BLUE MOUNTAIN VELO,,40738,676.36739051445,558.15863888189,
CAT4,48,78056,Thomas,Berg,KINDHUMAN SPORTS / JON WYE,,377021,517.98912079191,561.79036665827,
CAT4,49,81685,Josh,Reger,,,,540,565.42209443465,
CAT4,50,72010,Timothy,Blagg,TCB/AHTBM,,362141,511.98271221053,569.05382221103,
CAT4,51,35083,Raymund,Calaquian,EVOLUTION RACING,,301957,600.86506656298,572.68554998741,
CAT4,52,78064,Brian,Capps,,,412580,595.80639715824,576.31727776379,
CAT4,53,61364,Derek,Papastrat,,,358554,537.52417722341,579.94900554016,
CAT4,54,79376,Aaron,Goldstein,,,305881,605.32363177159,583.58073331654,
CAT4,55,72015,Aleksandr,Usherenko,RIDE BROOKLYN,,352568,531.11882392369,587.21246109292,
CAT4,56,4801,Bladdymir,Coronel,DEATH ROW VELO/NATIVE EYEWEAR,,103299,626.03220378238,590.8441888693,
CAT4,57,81686,Frank,Ingraham,LAMPREY SYSTEMS / ST. LUKES,,278972,540,594.47591664568,
CAT4,58,78378,Gary,Wilpizeski,SWEATHOGS RACING,,388433,584.01788758016,598.10764442206,
CAT4,59,80640,Timothy,Day,BELL'S BIKE SHOP CYCLING TEAM,,300936,567.88343142531,601.73937219844,
CAT4,60,83527,Brad,Williams,SUNNYBROOK TREK/LIMERICK CHIROPRACTIC,,320596,450.24062363176,605.37109997481,
CAT4,61,61373,Steven,Hecht,TOASTED HEAD RACING,,345256,655.34889768327,609.00282775119,
CAT4,62,78067,Robert,Myaing,FairEnds,,391987,633.13931207027,612.63455552757,
CAT4,63,80639,Damien,Dabrowski,,,391328,631.78585474054,616.26628330395,
CAT4,64,72071,Colin,Sheridan,GOT DUVEL?,,585736,667.48290456144,619.89801108033,
CAT4,65,78068,Andrew,Pattison,,,386732,645.97852914234,623.52973885671,
CAT4,66,61374,Robert,Lomblad,Cicli Devotion,,358458,624.31915303141,627.16146663309,
CAT4,67,61367,Benjamin,Fong,SUNNYBROOK TREK / LIMERICK CHIROPRACTIC,,310890,621.94616499141,630.79319440946,
CAT4,68,80641,Aaron,Bilenky,,,389426,666.60117895247,634.42492218584,
CAT4,69,78061,Bob,Dequevedo,LAMPREY SYSTEMS/ST. LUKES,,,623.72213066569,638.05664996222,
CAT4,70,72322,Joseph,Schaar,DEATH ROW VELO,,,625.33984544003,641.6883777386,
CAT4,71,22684,Thomas,Kanyak,UPSTATE VELO,,48737,537.38554842185,645.32010551498,
CAT4,72,27464,James,Ambrosini,,,300365,627.00734438566,648.95183329136,
CAT4,73,18733,Kenny,Fetsurka,SWEATHOGS RACING TEAM,,284022,647.40517956836,652.58356106773,
CAT4,74,78069,Nathan,Gebeau,,,385807,620.53149184584,656.21528884411,
CAT4,75,4787,Anthony,Skorochod,PHILADELPHIA CICLISMO,,387485,540,659.84701662049,
CAT4,76,65209,Edmond,Bonnie,RIDE BROOKLYN,,322566,641.0403334758,663.47874439687,
CAT4,77,80645,Peter,Michael,,,386784,704.58153263821,667.11047217325,
CAT4,78,78382,Darryl,Moser,,,377545,656.27533384338,670.74219994963,
CAT4,79,6297,Robert,Eugster,SOUTH MOUNTAIN CYCLES,,11021,614.03593291125,674.37392772601,
CAT4,80,78066,Cameron,O'mara,,,378032,656.12463934894,678.00565550238,
CAT4,81,15299,David,Borden,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,284542,659.19079487638,681.63738327876,
CAT4,82,81687,Nat,Amato,,,392088,540,685.26911105514,
CAT4,83,5896,Max,Knee,TEAM INDEPENDENCE P/B PHILLYCYCLIST.COM,,258346,682.85612038124,688.90083883152,
CAT4,DNF,44091,Eric,Sandrow,CENTURY ROAD CLUB OF AMERICA,,320604,536.21299068252,692.5325666079,
CAT4,DNF,6024,William,Bray,SAUCON VALLEY BIKES/WEYERBACHER,,97195,610.98012479455,692.5325666079,
Elite 1-2-3 Men,1,29619,Cameron,Dodge,SCOTT PRO MOUNTAIN BIKE TEAM,,317662,237.19352868523,201.39548355014,
Elite 1-2-3 Men,2,999,Roger,Aspholm,FINKRAFT CYCLING TEAM,,136195,240.06473488292,208.79411964597,
Elite 1-2-3 Men,3,998,Michael,Yozell,KAPELMUUR INDEPENDENT,,64243,203.26935096294,216.19275574181,
Elite 1-2-3 Men,4,37510,Gerald,Adasavage,BICYCLE THERAPY / MELITTA,,278103,233.54932543233,223.59139183765,
Elite 1-2-3 Men,5,29593,Steven,Ordons,PHILADELPHIA CICLISMO,,244268,247.57239268482,230.99002793349,
Elite 1-2-3 Men,6,1365,Ralf,Warmuth,FINKRAFT CYCLING TEAM,,231788,222.20532786958,238.38866402933,
Elite 1-2-3 Men,7,13999,Joe,Pigga,,,282323,274.90632233448,245.78730012517,
Elite 1-2-3 Men,8,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,334.44845982362,253.185936221,
Elite 1-2-3 Men,9,2586,Dag,Anderson,TEAM SOMERSET,,231596,285.61995826584,260.58457231684,
Elite 1-2-3 Men,10,3903,Mark,Pohndorf,FINKRAFT CYCLING TEAM,,37877,259.22259640462,267.98320841268,
Elite 1-2-3 Men,11,56700,Daniel,Sturm,BLACK BEAR CYCLING,,376973,318.69609760018,275.38184450852,
Elite 1-2-3 Men,12,29230,Marten,Beels,LAMPREY SYSTEMS,,290304,299.20577232081,282.78048060436,
Elite 1-2-3 Men,13,28616,Brendan,Mcgrath,BICYCLE THERAPY/MELITTA,,294033,311.79377793987,290.1791167002,
Elite 1-2-3 Men,14,5107,Fred,Brown,,,61198,245.90139049229,297.57775279604,
Elite 1-2-3 Men,15,3520,Craig,Lebair,PHILADELPHIA CICLISMO,, 211155,294.73827513455,304.97638889187,
Elite 1-2-3 Men,16,50666,Kenneth,Lundgren,HEART HOUSE CYCLING TEAM,,187996,318.27708011154,312.37502498771,
Elite 1-2-3 Men,17,24011,Christopher,Garges,LAMPREY SYSTEMS,,286472,220,319.77366108355,
Elite 1-2-3 Men,18,7197,Ryan,Dudek,KINDHUMAN SPORTS / SOIGNEUR,, 269328,331.50860472556,327.17229717939,
Elite 1-2-3 Men,19,71527,Sean,Estes,,,248976,339.0704865679,334.57093327523,
Elite 1-2-3 Men,20,18669,Kyle,Peppo,,,231787,333.02475811913,341.96956937107,
Elite 1-2-3 Men,21,6907,Gale,Hess,,,207498,373.10276115665,349.36820546691,
Elite 1-2-3 Men,22,28508,Mike,Festa,PHILADELPHIA CICLISMO,,149744,279.73156637555,356.76684156274,
Elite 1-2-3 Men,23,5507,Nicholas,Shaffer,GATES/RALEIGH,,122219,312.16704995807,364.16547765858,
Elite 1-2-3 Men,24,75401,Dustin,Manotti,EARL'S BICYCLE STORE,,301738,350.0799281824,371.56411375442,
Elite 1-2-3 Men,DNF,27473,Arthur,Gorka,PHILADELPHIA CICLISMO,,305124,404.78406779926,378.96274985026,
Elite 1-2-3 Men,DNF,3125,Ben,Williams,CCI RACING/TOWN CYCLE,,38300,284.69347437735,378.96274985026,
Elite 1-2-3 Men,DNF,17001,Mike,Montalbano,BICYCLE TECH/ELEVEN MADISON PARK/GU/S,,214668,325.28990984344,378.96274985026,
Elite 1-2-3 Men,DNF,22778,Ilya,Cantor,MTBNJ.COM - HALTER'S CYCLES,,295680,359.32211553656,378.96274985026,
Elite 1-2-3 Men,DNF,46938,Nick,Iacovelli,,,273826,326.94525420429,378.96274985026,
Masters 35+,1,5510,Kevin,Fryberger,THE PERFORMANCE LAB P/B CAFFEINATED CYCLIST,,230428,241.31691081053,219.29799144435,
Masters 35+,2,2294,Joseph,Piccillo,EVOLUTION RACING,,176980,232.66006635992,229.7545728853,
Masters 35+,3,61350,Bernhard,Resch,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,358193,301.72407929115,240.21115432624,
Masters 35+,4,2990,Glenn,Turner,C3-ATHLETES SERVING ATHLETES,,157619,280.01341562285,250.66773576718,
Masters 35+,5,3051,Robert,Campos,CRCA/BICYCLE PLANET RACING,,101149,252.6625845467,261.12431720813,
Masters 35+,6,53849,Dylan,Gallagher,TEAM OVERLOOK,,164600,284.43254538154,271.58089864907,
Masters 35+,7,3042,Eric,Ragot,KISSENA CYCLING CLUB,,149752,297.57001834391,282.03748009001,
Masters 35+,8,13374,Matthew,Morrison,SOUTH MOUNTAIN CYCLES,,246153,334.86108510723,292.49406153096,
Masters 35+,9,3233,Chad,Culbertson,GUY'S RACING,, 230098,307.89162584254,302.9506429719,
Masters 35+,10,33001,Jack,Drummond,BICYCLE THERAPY / MELITTA,,257631,303.64188254399,313.40722441284,
Masters 35+,11,3615,Brian,Lariviere,CYCLE CRAFT/BULLDOGS,, 93139,305.20010639431,323.86380585378,
Masters 35+,12,2316,Trevor,Williams,GUY'S RACING CLUB,,149238,370.61917104725,334.32038729473,
Masters 35+,13,3464,Jason,Eicholtz,PHILADELPHIA CICLISMO,,252827,321.82285526889,344.77696873567,
Masters 35+,14,40576,Gregory,Ahnert,LAMPREY SYSTEMS,,188457,381.51223032461,355.23355017661,
Masters 35+,15,2687,Werner,Freymann,EASY RIDERS CYCLING,,151015,399.68250050046,365.69013161756,
Masters 35+,16,3620,Edward,Haack,CYCLE CRAFT/BULLDOGS,,250343,402.94048681233,376.1467130585,
Masters 35+,17,78045,Dennis,Angelisanti,GS SIMMERIA,,226514,466.59715107507,386.60329449944,
Masters 35+,18,28505,Dan,Tarrant,CYCLE SPORTS/DOYLESTOWN WHEELMEN,,239291,386.60329449944,397.05987594039,
Masters 35+,19,72703,Christoffel,Prinsloo,CRCA/FINKRAFT CYCLING TEAM,,232344,408.7221921294,407.51645738133,
Masters 35+,20,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,283544,449.89864268292,417.97303882227,
Masters 35+,21,1554,Wade,Hess,FUJI BIKES/TEAM INDEPENDENCE,,16043,429.20096047048,428.42962026321,
Masters 35+,22,5880,Wade,Andrews,CLUB WISSAHICKON,,63025,433.71247717473,438.88620170416,
Masters 35+,23,2311,Charles,Erndl,3D RACING TEAM/ ATLANTIC CYCLERY,,0934,380.67720294256,449.3427831451,
Masters 35+,24,56704,Hans,Morefield,TEAM DANBURY AUDI,,304856,576.82394184554,459.79936458604,
Masters 35+,25,28615,Angelo,Mascelli,SRAM FACTORY,,213084,443.2160464171,470.25594602699,
Masters 35+,26,35075,Greg,Eater,EVOLUTION RACING,,298859,445.66547427,480.71252746793,
Masters 35+,27,2694,Christopher,Stine,CEDAR BIKE,,157255,483.85913080886,491.16910890887,
Masters 35+,28,56992,Mark,Harding,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,331432,505.20953191504,501.62569034981,
Masters 35+,29,46880,Gary,Grim,EASY RIDERS CYCLING,,136537,428.07329785128,512.08227179076,
Masters 35+,30,78062,Michael,Pettit,,,345234,554.04458353724,522.5388532317,
Masters 35+,31,13383,Dave,Pryor,KAPELMUUR INDEPENDENT,,160517,478.61487971301,532.99543467264,
Masters 35+,32,42780,Brian,Quinn,Cicli Devotion,,303180,359.70769691727,543.45201611359,
Masters 35+,33,80640,Timothy,Day,BELL'S BIKE SHOP CYCLING TEAM,,300936,567.88343142531,553.90859755453,
Masters 35+,DNF,66536,Jeff,Hetrick,LAMPREY SYSTEMS / ST. LUKE'S,,248779,349.61428846726,564.36517899547,
Masters 45+,1,42821,Robert,Reuther,BIKE LINE,,47958,285.12065586779,238.76859048525,
Masters 45+,2,1730,Eric,Schlauch,TEAM SOMERSET,,31595,275.88130141398,246.93229961969,
Masters 45+,3,1004,Christopher,Long,GOTHAM/TOGA!,,1521,281.71071501912,255.09600875412,
Masters 45+,4,3774,Raymond,Zeimet,Guy's Racing Club,,39437,328.81089942168,263.25971788856,
Masters 45+,5,5137,Jeffrey,Appeltans,MAMBO CX/GOCYCLING,,1826,256.54298036746,271.42342702299,
Masters 45+,6,2242,Mark,Featherman,GUY'S RACING CLUB,,60451,306.26401850025,279.58713615743,
Masters 45+,7,29627,Rick,Anderson,SOMERSET WHEELMEN,,1620,326.14395293184,287.75084529186,
Masters 45+,8,3663,Barry,Wahner,MAMBOCX/GOCYCLING/DRWAHNER.COM,,252332,282.77138489182,295.9145544263,
Masters 45+,9,22778,Ilya,Cantor,,,295680,359.32211553656,304.07826356073,
Masters 45+,10,45560,Martin,Mrugal,PA MASTERS RC,,226753,297.54701433552,312.24197269517,
Masters 45+,11,1729,Kirk,Reisinger,,,29503,402.04277317396,320.40568182961,
Masters 45+,12,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,333.79585381355,328.56939096404,
Masters 45+,13,2314,Charles,Chichester,,,226814,343.25877029829,336.73310009848,
Masters 45+,14,50589,Joseph,Piscitello,PA MASTERS RC.,,218814,367.26552082765,344.89680923291,
Masters 45+,15,1593,David,Lowe,PHILADELPHIA CICLISMO,,212255,353.41274121663,353.06051836735,
Masters 45+,16,49501,Matthew,Perry,PA MASTERS RC,,27804,381.90779018225,361.22422750178,
Masters 45+,17,2356,Bob,Piacine,GUYS RACING CLUB,,97730,377.98126943703,369.38793663622,
Masters 45+,18,3662,Todd,Schwartz,GUY'S RACING,,222976,370.11010676297,377.55164577065,
Masters 45+,19,6917,Mark,Bowman,SOUTH MOUNTAIN CYCLES,,4455,422.90973016315,385.71535490509,
Masters 45+,20,66534,Joe,Johnston,BLACK BEAR CYCLING,,18087,446.94525043898,393.87906403953,
Masters 45+,21,35538,Douglas,Jones,GS SIMMERIA,,242793,404.97150762991,402.04277317396,
Masters 45+,22,2239,Douglass,Gray,FIRST STATE VELO SPORT,,70634,371.28166559301,410.2064823084,
Masters 45+,23,43802,Russell,Green,3D RACING TEAM/TOM'S ATLANTIC CYCLERY,,277791,458.86213032672,418.37019144283,
Masters 45+,24,81673,E,Kallaten,,,,400,426.53390057727,
Masters 45+,25,40137,Rich,Weinstock,VAN DESSEL FACTORY TEAM,,100161,433.40021057939,434.6976097117,
Masters 45+,26,63552,Gary,Cohen,GUY'S RACING CLUB,,49037,431.42824015394,442.86131884614,
Masters 45+,27,37483,Matthew,Graham,3D RACING / TOM'S ATLANTIC CYCLERY,,299111,476.52630886116,451.02502798058,
Masters 45+,28,3345,Steven,Fairchild,TEAM FUJI,,163014,512.091248217,459.18873711501,
Masters 45+,29,38578,Andrew,Di michele,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,330042,579.33386420167,467.35244624945,
Masters 45+,30,3671,Mark,Wanco,HUP UNITED,,238331,573.81977934001,475.51615538388,
Masters 45+,31,1434,Tom,Perkins,CYCLOCROSSWORLD.COM,,111892,491.17753590136,483.67986451832,
Masters 45+,32,39146,Raymond,Brettle,GUYS RACING,,63830,606.46561895005,491.84357365275,
Masters 45+,33,36156,Craig,Rotile,Finkraft Cycling Team,,302367,535.82870657272,500.00728278719,
Masters 45+,34,28507,Chuck,Crocco,TEAM SOMERSET,,196092,495.60035168581,508.17099192162,
Masters 45+,35,6926,Laurence,Etgen,GREEN MOUNTAIN TREE SERVICE/FULCRUM ENGIN,,259862,524.08264979938,516.33470105606,
Masters 45+,36,81674,Rich,Karasiewicz,BIKE LINE,,,400,524.4984101905,
Masters 45+,37,2257,Dusan,Strika,KISSENA CYCLING TEAM,,61737,536.31119835293,532.66211932493,
Masters 45+,38,67401,Mark,Lentz,MASON DIXON VELO / THE CYCLE WORKS,,20903,553.40921732326,540.82582845937,
Masters 45+,39,2895,Louis,D'Amelio,PURE ENERGY CYCLING - PROAIR HFA,, 96775,553.09942628724,548.9895375938,
Masters 45+,40,2380,Patrick,Leonard,EVOLUTION RACING,,152637,448.29505225856,557.15324672824,
Masters 45+,41,35084,Barry,Murray,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,303246,635.84271221501,565.31695586267,
