Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,70,76,704.35348032309,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,79,81,681.92541587462,
Hyattsville CX,2014-10-5,Men Cat 4/5,96,102,668.08480012838,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,72,75,654.63481783233,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,76,84,676.33353178852,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,78,87,672.96695863404,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,60,71,713.87636432261,
BikenetiCX,2014-12-14,Men Cat 4/5,38,39,684.15138557681,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,68,71,683.61199626553,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,DNF,72,693.36805903757,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,83,86,695.97074501097,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,63,71,666.58665702102,
Tacchino CX,2015-11-8,Master Men 35+ B,66,69,731.92060350009,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,31,33,706.97961695877,
