First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Garlapow,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,15,18,451.53398399638,
Christian,Garlapow,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,28,41,412.52381055766,
Christian,Garlapow,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,20,40,395.99023282097,
Christian,Garlapow,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,41,45,549.76190146979,
Christian,Garlapow,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,6,22,355.50363945226,
Christian,Garlapow,Knox Farm Cyclocross,2014-08-31,Men Masters 40+,8,12,436.46063974029,
Christian,Garlapow,NasCross,2013-11-10,Men Elite Masters 35+ (CX1/2)     35+,8,9,402.16913963068,
Christian,Garlapow,Lion Cross,2013-10-20,Men Elite Masters 35+,15,16,352.95368924406,
Christian,Garlapow,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,36,38,412.10805591447,
Christian,Garlapow,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,24,38,341.02631578947,
John,Roden,Dave Panella Memorial Cyclocross Race,2006-11-12,Open Men,7,15,244.46746031746,
