Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks GP,2011-10-2,BEGINNERS  MEN,4,35,474.1875,
Steeliacoom 2011,2011-10-9,Men 4,46,81,557.96342580359,
Silver Lake 2011,2011-10-16,Men 4,40,87,515.2308141408,
Raceway CX,2011-10-23,CAT 4 MEN,70,86,659.48647758236,
MFG #5 Magnuson Park,2011-10-30,BEGINNERS - MEN,4,27,463.36423040678,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,77,118,607.58339837825,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,42,88,531.92559432912,
SCX #1 - Steilacoom,2012-09-16,Men 4,32,91,487.18472289268,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,39,96,517.9891730022,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,47,91,543.01873579145,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,22,66,485.72626052218,
SCX #5 - Enumclaw,2012-11-4,Men 4,27,68,499.69738031047,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,48,121,507.07576815584,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,37,98,508.49750018371,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,19,116,459.03958281448,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,DNF,49,525.69595465904,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,3,83,413.06029300045,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,8,118,418.41382756324,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,8,109,433.66557950897,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,9,52,427.37879888292,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,37,161,481.34280018779,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,2,85,424.21909176761,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,3,78,431.40064543928,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,8,69,460.07650441972,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,5,74,410.08516314937,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,DNF,75,680.11058259596,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,15,46,490.79486779486,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,DNF,25,659.51265127568,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,8,33,452.66813756924,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,25,49,547.13759954817,
