Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,56,89,554.0402117605,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,50,78,573.84996385194,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,12,43,491.72636258448,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),10,24,515.90330053602,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,96,97,549.70744280409,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,91,95,500.61203474229,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,32,43,462.06587798154,
Big Run Cyclocross,2010-10-3,Men Cat 3/4   ,7,21,422.34515098287,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,16,25,362.00896785581,
Coffman Park,2010-10-17,Men Cat 3/4   ,9,26,420.78044556707,
Coffman Park,2010-10-17,Men Cat 1/2/3   ,10,17,366.50799776923,
Infimary Mound,2010-11-14,Elite Men,DNF,24,316.39097884666,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,27,28,465.64011032252,
