Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford 'cross,2009-10-25,Cat 4,29,40,578.90579100263,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 4 (c) Men,9,11,588.25515564382,
Cheshire Cross,2009-11-21,Cat 4 \ Public,25,33,599.37255823318,
Crossin 4 Canines,2010-09-25,Cat 4,32,49,642.72031732501,
Smith Farm,2010-10-23,Cat. 4,38,57,655.75592913856,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,29,38,616.04432181029,
Monson Cyclocross RAce,2011-08-27,CAT 4,19,35,560.08243460444,
Cheshire Cross,2015-11-14,CATEGORY 45,68,80,651.76069816919,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,60,69,690.2671749756,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,40,49,645.14758143333,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,51,65,678.78110231344,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,62,75,654.34602649213,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,38,51,628.73459757913,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,62,70,628.14948844907,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,67,74,722.87916148313,
Brodie CX,2017-10-21,Men CAT 4-5,44,49,694.07574612282,
Cheshire CX,2017-11-4,CAT4/5,74,89,651.63904076376,
Newtown CX,2017-11-5,Men 4/5,25,51,540,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,81,82,514.46235280848,
