Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,C Men,28,107,495.99301289392,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,40,100,522.98763010743,
DCCX,2010-10-24,Cat Rookie,1,39,538.40216591005,
Howard County Double Cross Day 2,2010-11-21,Men 4,11,67,434.38164524267,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,1,93,438.90725758767,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,1,108,433.13336539857,
Winchester Apple Cross,2011-10-2,Men 1_2_3,12,28,298.75274521588,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 2/3,2,9,308.17964403287,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 2/3  ,5,10,336.66892863374,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,13,31,275.93460885451,
DCCX,2011-10-23,Men Cat 1 2 3,32,56,313,
Kinder 'Kross,2011-10-30,Cat 2/3 Men,5,10,331.80427106647,
Patapsco Cross,2011-11-5,Men Cat 2/3  ,3,6,329.27490250261,
Ed Sander Memorial Cyclocross,2011-11-6,Cat Bonus Fields (see race flyers),1,5,,
Schooley Mill Cross,2011-11-13,Men 123,11,25,272.96219535608,
Rockburn Cross,2011-11-20,Pro 123 Men,19,30,310.84002079121,
MABRAcross Championships,2011-11-27,Men Cat 1-3,8,11,295.35018432846,
Luray Caverns CX,2011-12-11,Cat 1-2-3 Men,5,10,278.80331980511,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,15,110,315.22864228337,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,10,114,313.50921847042,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,10,20,303.70260476705,
South Germantown Cyclocross,2013-09-15,Men Single Speed Open,DNF,11,521.61910349643,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Open,5,13,280.26451575267,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,10,20,281.92304638929,
Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,4,24,323.59524330184,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Pro/1/2/Open ,5,9,352.15609210024,
Psycho Cross,2014-10-4,Men Cat 1/2/3,8,9,349.64290863619,
Psycho Cross,2015-10-3,Men Cat 1/2/3,2,11,290.09569364924,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,4,98,283.44097542106,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,4,19,261.94072340897,
Ed Sander Memorial CX,2015-11-1,Elite Men,3,12,261.03070913145,
Tacchino CX,2015-11-8,Single-Speed Open,1,22,274.12702540268,
Tacchino CX,2015-11-8,Elite Men,4,19,264.18295088586,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,1,32,272.13821049932,
Rockburn Cross,2015-11-15,Men Cat 1/2/3,7,14,290.75515477861,
SykeloCross,2016-09-25,Men Elite  Cat1/2/3,2,11,274.79777396779,
MPPCX  ,2016-10-1,Men Cat 1/2/3,2,8,274.79777396779,
Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,5,16,287.76168055344,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,5,14,303.23585993506,
Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,1,11,270.69860022012,
Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,6,18,283.17299829582,
Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,10,15,320.11595771623,
Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,2,10,280.20229831999,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat1/2/3,4,7,300.75125320112,
Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,DNF,16,377.03306149589,
