Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,29694,Jeremy,Durrin,WHEELHOUSE / NCC,38:47,250645,308.31194740761,304.94964800633,
CAT 3/4,2,852,Hunter,Pronovost,CHESHIRE CYCLE RACING - CYCLISTSARENOTROCKSTARS.CO,39:46,99523,318.66388270507,311.89061944436,
CAT 3/4,3,1405,Joe,Kubisek,CHESHIRE CYCLE RACING,39:53,19935,357.6289926114,318.83159088239,
CAT 3/4,4,14525,Andrew,Krulewitz,CAMBRIDGE BIKE/IGLEHEART FRAMES,40:17,191162,400,325.77256232042,
CAT 3/4,5,33782,Donny,Green,GEEKHOUSE,,301880,414.37441007039,332.71353375845,
CAT 3/4,6,28328,Justin,Albin,BURROWS SPECIALIZED SPORTS,40:45,,362.27699352507,339.65450519648,
CAT 3/4,7,6006,Jason,Moriarty,COLAVITA RACING INC.,,268020,409.06421957679,346.59547663451,
CAT 3/4,8,133,Oscar,Jimenez,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,41:25,228871,468.92489580436,353.53644807254,
CAT 3/4,9,128,Eric,Silva,QUAD CYCLES,,216178,429.51262094413,360.47741951057,
CAT 3/4,10,15948,Bryan,Mcgill,CLR - CLRRACING.COM,,218707,461.40326136419,367.4183909486,
CAT 3/4,11,1958,John,Menard,ZANCONATO RACING,42:16,205596,463.48982767975,374.35936238663,
CAT 3/4,12,742,Eric,Wemhoff,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,178542,461.01529288073,381.30033382466,
CAT 3/4,13,28616,Brendan,Mcgrath,BICYCLE THERAPY,43:03,294033,421.90184325384,388.24130526269,
CAT 3/4,14,27839,David,Montes,CAMBRIDGE BICYCLES/ IGLEHART  FRAMES,,,515.09097335349,395.18227670072,
CAT 3/4,15,5797,Bryon,Lewis,COLAVITA RACING INC.,43:12,,411.18007640939,402.12324813876,
CAT 3/4,16,42524,Sean,Rudzinky,FELT,,,400,409.06421957679,
CAT 3/4,17,4691,Timothy,Young,NOREAST CYCLING,43:48,106827,360.53885929131,416.00519101482,
CAT 3/4,18,13538,Joshua,Wright,GEEKHOUSE,,174290,331.21463317724,422.94616245285,
CAT 3/4,19,27535,Derek,Swist,JOE'S GARAGE,,,400,429.88713389088,
CAT 3/4,20,42579,Nicholas,Quesnel,NORTHAMPTON CYCLING CLUB,44:35,284922,400,436.82810532891,
CAT 3/4,21,13943,Marvin,Wang,INTERNATIONAL BICYCLE/GLOBAL,,49497,380.59840003079,443.76907676694,
CAT 3/4,22,36543,Richard,Bardwell,CLR CLRRACING.COM,45:06,291157,421.02237022816,450.71004820497,
CAT 3/4,23,42506,Jason,Millas,MYSTIC VELO CLUB,,24332,400,457.651019643,
CAT 3/4,24,15603,Matt,Moore,BCA TOSK,46:24,24938,434.83838751066,464.59199108103,
CAT 3/4,25,688,Michael,Cook,MINUTEMAN ROAD CLUB,,169310,474.2345818308,471.53296251906,
CAT 3/4,26,27536,Christopher,Raymond,COLAVITA RACING INC.,46:55,68200,336.66412751936,478.47393395709,
CAT 3/4,27,4701,Steven,Lehmann,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,,151809,463.23132789079,485.41490539512,
CAT 3/4,28,4388,Matt,Lolli,,,225160,400,492.35587683315,
CAT 3/4,29,31509,Eric,Pouliot,DEATHROW VELO,,258207,534.26852413496,499.29684827118,
CAT 3/4,30,29017,David,Ferrett,TEAM CF,,11520,338.18822652199,506.23781970921,
CAT 3/4,31,40197,Joe,Rodrigues,CYCLONAUTS,,169053,458.04684582198,513.17879114724,
CAT 3/4,DNF,5301,Michael,Sabatini,SVELTE CYCLES,,227057,436.00167370723,520.11976258527,
CAT 3/4,DNF,1313,Miles,Ericson,,,153128,452.22988141212,520.11976258527,
CAT 3/4,DNF,158,Steven,Robbins,JOE'S GARAGE,,,476.45419209651,520.11976258527,
CAT 3/4,DNF,1286,Nate,Simms,NAV/CLASSBOOK.COM,,32733,450.24059172326,520.11976258527,
CAT 4,1,35256,Lance,Jones,EXPO/SUPERIOR ENERGY,43:18,18205,492.15645307805,425.94886561767,
CAT 4,2,39911,Dan,Baker,CAPE COD RACING/C4,43:30,259745,471.19248439607,434.72202980092,
CAT 4,3,28335,David,Dubos,EXPO WHEELMAN,44:32,,470.31536892237,443.49519398418,
CAT 4,4,42525,Frank,Petty,UNION VELO,44:35,27962,540,452.26835816744,
CAT 4,5,42526,Michael,Dore,,44:49,323792,540,461.04152235069,
CAT 4,6,37517,Conor,Mckenzie,GEEKHOUSE BIKES,45:58,23630,512.17226953312,469.81468653395,
CAT 4,7,4388,Matt,Lolli,GHOSTSHIPCLOTHING.COM / DEATH TOUCH CROSS,46:00,225160,540,478.58785071721,
CAT 4,8,153,Paul,Debitetto,MINUTEMAN ROAD CLUB,46:10,8986,489.5174215229,487.36101490046,
CAT 4,9,42529,Scott,Decoteau,,47:17,289209,540,496.13417908372,
CAT 4,10,35258,Joseph,Tindal,EXPO/SUPERIOR ENERGY,47:31,170208,531.56167375694,504.90734326697,
CAT 4,11,17665,Joe,Phenix,BIKEWORKS/HALLAMORE,47:36,225455,454.26596257821,513.68050745023,
CAT 4,12,17691,Benjamin,Kjoller,CAPE COD RACING / C4,47:45,276263,532.94104987303,522.45367163349,
CAT 4,13,42528,Nate,Lachance,COMP EDGE,47:53,,540,531.22683581674,
CAT 4,14,31514,Kent,Hirshberg,DEDHAM BIKE/ MORSE LUMBER,47:55,148463,457.71259763605,540,
CAT 4,15,13364,Nathan,Orie,COMP EDGE,48:10,275257,538.33841853117,548.77316418326,
CAT 4,16,42588,Michael,Weiler,MINUTEMAN ROAD CLUB,,288857,540,557.54632836651,
CAT 4,17,792,John,Torrey,CYCLONAUTS RACERS,48:23,199705,595.81520441955,566.31949254977,
CAT 4,18,4397,Paul,Lussier,CYCLONAUTS RACERS,49:10,268805,633.59596562332,575.09265673303,
CAT 4,19,1108,Jan,Wolfe,BOSTON COLLEGE,49:32,157273,540,583.86582091628,
CAT 4,20,42589,Jon,Lathrop,,,,540,592.63898509954,
CAT 4,21,42590,Matthew,Waskifwicz,TEAM EDGE,,,540,601.41214928279,
CAT 4,22,13557,Shawn,Tufts,,,284534,515.68388062336,610.18531346605,
CAT 4,23,27518,Johnny,Morin,THE KIDNEY PROJECT,,333664,581.24081702301,618.95847764931,
CAT 4,24,42591,Nicholas,Tichich,,,414543,540,627.73164183256,
CAT 4,25,27512,Stefan,Wawersik,MINUTEMAN ROAD CLUB,,210617,535.13382740447,636.50480601582,
CAT 4,26,42534,Tim,O'connor,,,322210,540,645.27797019908,
CAT 4,DNF,42530,Andrew,Cooper,FXD COACHING,,294839,540,654.05113438233,
CAT 4,DNF,1507,Eli,Levine,HUD,,207051,508.11583697536,654.05113438233,
CAT KIDS RACE <12,1,42582,Conner,Grady,ARC EN CIEL,,,,,
CAT KIDS RACE <12,2,42583,Xander,Jones,EXPO/SUPERIOR ENERGY,,434472,,,
CAT KIDS RACE <12,3,42539,Jacob,Johnson,,,487739,,,
CAT KIDS RACE <12,4,42584,Mikey,Cavros,CYCLONAUTS RACERS MIDGET SQUAD,,,,,
ELITE - 123,1,45,Kevin,Hines,CORNER CYCLE,37:32,16266,193.05558241101,234.96218786385,
ELITE - 123,2,13357,James,Harmon,503 CYCLEWORX/LHCC,37:52,265280,305.49842507232,246.79804886931,
ELITE - 123,3,12059,Noah,Niwinski,BOONE VELO,,236341,454.176080995,258.63390987477,
ELITE - 123,4,932,Mark,Stotz,CYCLONAUTS,38:49,34319,220,270.46977088023,
ELITE - 123,5,13345,R. Michael,Mckittrick,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,40:03,224122,303.77988503539,282.3056318857,
ELITE - 123,6,4783,Mukunda,Feldman,WHEELHOUSE / NCC,41:16,145271,284.50310074692,294.14149289116,
ELITE - 123,7,89,Ben,Corbalis,RALEIGH ALL STARS,,184819,338.49224448283,305.97735389662,
ELITE - 123,8,1899,Alistair,Sponsel,VANDESSEL FACTORY TEAM,,33657,220,317.81321490208,
ELITE - 123,9,47,Sam,Morse,CORNER CYCLE,,25187,226.987441983,329.64907590754,
ELITE - 123,10,24267,Nate,Morse,CORNER CYCLE,,235572,328.89003538519,341.484936913,
ELITE - 123,DNF,29694,Jeremy,Durrin,WHEELHOUSE / NCC,,250645,308.31194740761,353.32079791846,
ELITE - 123,DNF,42507,Jeff,Landfried,NORTHAMPTON CYCLING CLUB,,245747,220,353.32079791846,
JUNIORS,1,42585,Dylan,Mckeon,CYCLONAUTS,41:02,311677,,,
JUNIORS,2,23870,Brian,Suto,BETHEL CYCLE,37:15,242650,,,
JUNIORS,3,42586,Brendan,D'arco,CYCLONAUTS,42:10,,,,
JUNIORS,4,27504,Cooper,Holland,NCC,,312974,,,
MASTERS 35+,1,386,Ryan,Larocque,SPINARTS,38:03,20392,276.22700648688,244.23065602305,
MASTERS 35+,2,6073,Erich,Gutbier,CCC KELTIC CONST/ZANES CYCLES,38:23,83357,246.61533149609,253.7605831316,
MASTERS 35+,3,67929,Mike,Rowell,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,38:41,76361,255.76354418272,263.29051024015,
MASTERS 35+,4,42580,Michael,Wonderly,NERAC,,114677,330,272.8204373487,
MASTERS 35+,5,4701,Steven,Lehmann,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,39:14,151809,463.23132789079,282.35036445725,
MASTERS 35+,6,18657,Doug,Kennedy,MINUTEMAN ROAD CLUB,,102061,337.87034287589,291.8802915658,
MASTERS 35+,7,27867,Cliff,Kenyon,EXPO/SUPERIOR ENERGY,,18959,401.05645815315,301.41021867435,
MASTERS 35+,8,487,Wade,Summers,HORST-BENIDORM-PROPERTY RESEARCH CORP,40:00,60566,326.00971141069,310.9401457829,
MASTERS 35+,9,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,,5453,301.51421625051,320.47007289145,
MASTERS 35+,10,405,Scott,Brooks,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,40:45,189995,370.35151111489,330,
MASTERS 35+,11,4691,Timothy,Young,NOREAST CYCLING,41:52,106827,360.53885929131,339.52992710855,
MASTERS 35+,12,18643,David,Hildebrand,EXPO/SUPERIOR ENERGY,,160538,330,349.0598542171,
MASTERS 35+,13,13943,Marvin,Wang,INTERNATIONAL BICYCLE/GLOBAL,42:28,49497,380.59840003079,358.58978132565,
MASTERS 35+,14,247,Geoffrey,House,HOUSATONIC,43:44,70131,312.20912752146,368.1197084342,
MASTERS 35+,15,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,44:18,121967,321.36752419988,377.64963554275,
MASTERS 35+,16,27554,Keith,Burgoyne,BIKEREG.COM,,64414,497.24729717321,387.1795626513,
MASTERS 35+,17,42581,Chris,Grady,ARC EN CIEL,,,330,396.70948975985,
MASTERS 35+,18,1099,Richard,Person,SEVEN CYCLES,,,464.1844728828,406.2394168684,
MASTERS 35+,DNF,40197,Joe,Rodrigues,CYCLONAUTS,,169053,458.04684582198,415.76934397695,
MASTERS 45+,1,6073,Erich,Gutbier,CCC KELTIC CONST/ZANES CYCLES,38:10,83357,246.61533149609,291.04577352918,
MASTERS 45+,2,953,Steve,Witkus,BIKEMAN.COM,39:36,38714,412.03203915473,298.8282182771,
MASTERS 45+,3,5363,Mitchell,Medeiros,SCOTTEE'S WESTPORT BICYCLE,39:49,143626,268.87060593144,306.61066302501,
MASTERS 45+,4,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,40:08,6142,424.12507878104,314.39310777293,
MASTERS 45+,5,713,Matthew,Domnarski,HORST-BENIDORM-PROPERTY RESEARCH CORP.,,9762,346.31773207565,322.17555252085,
MASTERS 45+,6,370,Mark,Suprenant,TEAM TYPE 1,,76016,400,329.95799726876,
MASTERS 45+,7,42547,Todd,Holland,NCC/BIKEREG.COM,,16542,400,337.74044201668,
MASTERS 45+,8,13361,Michael,Parent,NCC / BIKEREG.COM,41:37,27219,433.77762060299,345.52288676459,
MASTERS 45+,9,61103,Eiric,Marro,BOB-GOODALE'S BIKE SHOP/SPEED MERCHANT AERO,42:02,22572,314.63612158571,353.30533151251,
MASTERS 45+,10,62,Wayne,Cunningham,WHEELWORKS RACING,,91485,356.16690821976,361.08777626042,
MASTERS 45+,11,357,Chris,Borrello,GEAR WORKS/SPIN ARTS,42:55,4300,279.31844517278,368.87022100834,
MASTERS 45+,12,1433,Chris,Winter,CYBC RICHARD SACHS,,97081,417.50189384101,376.65266575625,
MASTERS 45+,13,5296,James,Carrington,CYCLONAUTS RACERS INC.,,53585,427.03837952691,384.43511050417,
MASTERS 45+,14,42575,Ed,Hamel,JOE'S GARAGE,43:15,,400,392.21755525208,
MASTERS 45+,15,672,Wayne,Barlow,PARADISE SPORTS,43:49,2609,386.50289115888,400,
MASTERS 45+,16,58,Christopher,Burke,PROVIDENCE VELO CLUB/PLANET BIKE,44:22,113071,378.01239009834,407.78244474792,
MASTERS 45+,17,753,Rick,Desmarais,UNION VELO,,,400,415.56488949583,
MASTERS 45+,18,271,John,Baker,PARADISE SPORTS,,457688,477.55459808239,423.34733424375,
MASTERS 45+,19,42576,Mark,Januskiewic,SUNAPEE / CONTINENTAL PAVING / REVOLUTION,,,400,431.12977899166,
MASTERS 45+,20,23484,Jay,Kulpinski,BCA-TOSK,,45572,543.95572437684,438.91222373958,
MASTERS 45+,21,42505,Dave,Geissert,TOLLAND BIKE / NERAC EARTH,,45369,400,446.69466848749,
MASTERS 45+,22,1434,Tom,Perkins,Cyclocrossworld.com,,111892,480.42611741558,454.47711323541,
MASTERS 45+,23,42577,William,Lepper,UNION VELO,,20948,400,462.25955798332,
MASTERS 45+,24,27858,Roger,Parker,BLUE STEEL CYCLERY,,27274,400,470.04200273124,
MASTERS 45+,25,1507,Eli,Levine,HUP,,207051,508.11583697536,477.82444747915,
MASTERS 45+,26,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,,66118,400,485.60689222707,
MASTERS 45+,27,65,David,Leedberg,GEARWORKS / SPIN ARTS / HOLT411.COM,,77719,582.04569238102,493.38933697499,
MASTERS 45+,28,1223,Michael,Tucker,BCA-TOSK,,49212,448.18273070757,501.1717817229,
MASTERS 45+,29,18663,Keith,Enderle,TOLLAND BIKE / NERAC EARTH,,81300,400,508.95422647082,
MASTERS 55+,1,15673,Gary,Passler,ESSEX COUNTY VELO (ECV) /TRIFIT TRAINING,37:41,285089,404.83642936311,371.49026822529,
MASTERS 55+,2,1534,George,Pawle,CYCLONAUTS,38:50,239892,398.62607721053,400.4724996078,
MASTERS 55+,3,15603,Matt,Moore,BCA/TOSK,39:52,24938,434.83838751066,429.45473099031,
MASTERS 55+,4,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,40:25,225280,397.09211284735,458.43696237282,
MASTERS 55+,5,795,Craig,Walton,HOUSATONIC WHEELCLUB,42:56,145763,540,487.41919375533,
MASTERS 55+,6,4394,Larry,Purtill,COX COMMUNICATIONS,,,540,516.40142513784,
MASTERS 55+,7,13586,Jeffrey,Proctor,NHCC,,229432,665.26629176098,545.38365652035,
MASTERS 55+,8,6335,David,Holmander,BLUE STEEL CYCLERY,,240201,588.00914896538,574.36588790286,
MASTERS 55+,DNF,1270,Bob,Ludecke,LAUREL BIKE CLUB,,215502,552.05871906425,603.34811928537,
WOMEN,1,4769,Sally,Annis,,35:20,225263,371.37407640503,341.57393931,
WOMEN,2,4793,Rebecca,Blatt,SILVER BULL/CENTRAL WHEEL,35:36,241201,404.46931658855,364.20623369428,
WOMEN,3,2792,Christina,Tamilio,LADIESFIRST RACING,36:54,262939,429.71168692404,386.83852807857,
WOMEN,4,42544,Darcy,Foley,BICYCLES CONCEPTS,38:07,175568,500,409.47082246285,
WOMEN,5,2507,Anna,Barensfeld,LADIESFIRST RACING,,234148,333.65595661474,432.10311684714,
WOMEN,6,42572,Amanda,,,38:39,,500,454.73541123143,
WOMEN,7,4341,Jessica,Hayes-conroy,YNORTHAMERICAN VELO,38:50,254213,490.36491143393,477.36770561571,
WOMEN,8,23486,Frances,Morrison,WHEELHOUSE / NCC,40:17,241197,426.00959357369,500,
WOMEN,9,42574,Deirdre,Smith,,41:30,269010,500,522.63229438429,
WOMEN,10,4767,Susanne,Delaney,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,41:56,,500,545.26458876857,
WOMEN,11,108,Cathy,Rowell,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,43:08,146312,547.71320500468,567.89688315286,
WOMEN,12,27545,Jen,Audia,,43:20,349508,612.05835679781,590.52917753715,
WOMEN,13,42497,Christin,Reuter,,43:35,353242,500,613.16147192143,
WOMEN,14,29704,Christina,Perkins,BICYCLE DEPOT/TP RACING,,259556,635.66391963845,635.79376630572,
WOMEN,15,42499,Devon,Fitzgerald,LADIESFIRST RACING,,311803,500,658.42606069,
WOMEN,DNF,657,Pauline,Frascone,,,200866,500,681.05835507429,
