Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,31,50,472.29533621098,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,28,45,475.38718501444,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,33,69,453.42085043785,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,45,65,546.8186429199,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,32,35,579.31757886894,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,31,35,554.2922640923,
Spanish National Championships,2022-01-7,Women Junior,21,37,529.05373304219,
XII Trofeo Villa de Gijón,2022-10-2,Women Junior,11,18,597.26977103671,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,13,22,571.79262648129,
Ciclocross Internacional Xaxancx,2022-10-9,Women Junior,16,19,669.25798964541,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,21,26,470.74433386971,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,27,32,483.27672146107,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Junior,16,17,643.08265972753,
Spanish National Championships,2023-01-15,Women Junior,21,26,596.51489507339,
Trofeo Villa De Gijón,2023-10-1,Women Elite,21,31,529.47948346042,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,33,34,623.77319574714,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,24,27,588.65800574182,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,19,23,566.53259689707,
Ciclocrosse de Melgaço,2023-10-15,Women Elite,19,21,540.43474427135,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,24,30,481.48605686996,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,28,29,538.54792463819,
