Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #2 2011,2011-10-16,B (Men),37,43,477.96848469644,
Bubba CX #8 2011,2011-11-13,C (Men),1,32,387.60035310865,
Bubba #2: Scary Faust Park,2012-10-27,C Race,1,27,413.16690109926,
Bubba #5: Sylvan Springs,2012-11-4,C Race,6,43,450.11239613986,
Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,1,33,434.7641692383,
Bubba #8: Mount Pleasant,2012-11-18,B Race,7,25,345.62312131624,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,8,15,395.39678856609,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 40+,2,7,347.42644956928,
CoMO Cyclocross Cup,2013-09-21,Men Cat3/4 B,2,17,350.20641872263,
WTB Superprestige#3,2013-09-29,M3/4,1,21,341.11883367126,
WTB Superprestige#4,2013-10-6,M3/4,1,27,352.07143147266,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,1,36,352.07143147266,
Joules Cross Day 1,2013-10-19,Men Cat3/4,2,29,345.40889751898,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,DNF,33,515.01499493894,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,DNF,29,405.41102690697,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,7,41,313.416702676,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,3,37,302.4043335795,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,2,36,323.97014213621,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,6,37,340.44740689221,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,2,35,307.53694714061,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,2,36,308.4494310904,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,10,43,319.29207997147,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,9,60,302.37411328152,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,2,22,310.1919414469,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,7,38,370.82795407605,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,8,32,371.82046482389,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 40+ Open,4,7,400,
