Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  ,1,73468,Randy,Kerr,BBC,,18992,400,340,
Men 3  ,2,71082,Kevin,Conerly,Boardtown Bikes,,290891,400,344.61538461538,
Men 3  ,3,65710,Spencer,Whittier,Chattanooga,,341006,386.47164239576,349.23076923077,
Men 3  ,4,72206,Andrew,Boyd,Momentum,,289340,400,353.84615384615,
Men 3  ,5,73513,Jacob,Tubbs,Tria,,243955,400,358.46153846154,
Men 3  ,6,73510,David,Darden,BiCi Coop,,173143,400,363.07692307692,
Men 3  ,7,73511,Jonathan,Robbins,BiCi Coop,,139060,400,367.69230769231,
Men 3  ,8,58327,Hardwick,Gregg,BBC,,14094,254.50086061051,372.30769230769,
Men 3  ,9,36089,Ed,Jaramillo,MOAB/Middle Tennessee Velo,,272218,400,376.92307692308,
Men 3  ,10,73540,David,Ansel,S3-Racing,,266459,400,381.53846153846,
Men 3  ,11,69634,Stewart,Miller,Save the Tatas,,337610,400,386.15384615385,
Men 3  ,12,58345,Sam,Porter,BiCi Coop,,328254,258.34701445666,390.76923076923,
Men 3  ,13,58297,Alan,Barton,BiCi Coop,,323448,472.98528898161,395.38461538462,
Men 3  ,14,73541,Nick,Nicholson,Chattanooga,,268283,400,400,
Men 3  ,15,37198,Sean,Malone,BBC,,2208,487.2969221256,404.61538461538,
Men 3  ,16,58354,Matthew,Burks,BBC,,276423,397.90072174315,409.23076923077,
Men 3  ,17,86218,Matthew,Johnson,Mellow Mushroom,,,400,413.84615384615,
Men 3  ,18,73035,Joseph,Dabbs,Momentum,,218784,400,418.46153846154,
Men 3  ,19,73542,Andrew,Williamson,,,278577,400,423.07692307692,
Men 3  ,20,58301,Larry,Stanley,CCR,,223103,350,427.69230769231,
Men 3  ,21,23757,Daniel,Keys,Spring City,,88140,430.36164659555,432.30769230769,
Men 3  ,22,58351,Ross,Porter,BiCi Coop,,360117,285.27009137974,436.92307692308,
Men 3  ,23,73537,Harri,Haikala,Mellow Mushroom,,263400,400,441.53846153846,
Men 3  ,24,73515,Shannon,Robertson,Mellow Mushroom,,268256,400,446.15384615385,
Men 3  ,25,58300,Zach,Davis,BiCi Coop,,285939,503.91515560548,450.76923076923,
Men 3  ,26,59208,Mitchell,Moses,CCR,,303934,562.16731317177,455.38461538462,
Men 3  ,27,73484,Bill,Andrews,GSMR,,141998,400,460,
Men 4  ,1,58854,Ryan,Allen,Hub Endurance ,,305182,519.64816977894,453.23364810403,
Men 4  ,2,73486,Jamie,Alexander,,,102731,540,458.65654509753,
Men 4  ,3,69614,Mark,Rankin,,,68504,540,464.07944209103,
Men 4  ,4,34404,Keith,Giles,,,321880,496.1230701635,469.50233908453,
Men 4  ,5,73526,Mark,Orton,Team Pheonix,,244226,540,474.92523607802,
Men 4  ,6,73487,Jonathan,Deweese,,,360423,540,480.34813307152,
Men 4  ,7,4799,Mike,Reardon,Hub Endurance,,,540,485.77103006502,
Men 4  ,8,73495,Taylor,Jensen,BiCi Coop,,,540,491.19392705852,
Men 4  ,9,73039,Kyle,Campbell,,,5956,540,496.61682405202,
Men 4  ,10,70291,Davis,Yarbrough,Bicycles Etc,,309659,540,502.03972104551,
Men 4  ,11,203236,Daniel,Porter,BiCi Coop,,214597,498.76017783484,507.46261803901,
Men 4  ,12,58303,Terry,Jacks,NSAT,,328524,519.38008891742,512.88551503251,
Men 4  ,13,73527,Shawn,Carroll,BBC,,43189,540,518.30841202601,
Men 4  ,14,58306,Travis,Lewis,BiCi Coop,,345128,545.15497777065,523.73130901951,
Men 4  ,15,73528,Tim,O'fallon,,,,540,529.154206013,
Men 4  ,16,73529,Paul,Theriot,BBC,,,540,534.5771030065,
Men 4  ,17,65726,Andy,Sweet,Chattanooga,,259773,592.21873513116,540,
Men 4  ,18,73493,Landon,Cartwright,Mellow Mushroom,,315784,540,545.4228969935,
Men 4  ,19,58335,Tim,Haskew,Velo,,222131,440,550.845793987,
Men 4  ,20,39566,Stephen,Kelly,,,358807,540,556.26869098049,
Men 4  ,21,73530,Jason,Lackey,,,274891,540,561.69158797399,
Men 4  ,22,73531,Mike,Garner,CCR,,315466,540,567.11448496749,
Men 4  ,23,73532,Chris,Olney,NSAT,,,540,572.53738196099,
Men 4  ,24,75895,David,Smith,Crossniacs,,156700,505.95956178953,577.96027895449,
Men 4  ,25,73507,Thomas,Swann,,,381550,540,583.38317594798,
Men 4  ,26,73497,Jerod,Snider,Mellow Mushroom,,360703,540,588.80607294148,
Men 4  ,27,73505,Nathan,Pocus,,,359323,540,594.22896993498,
Men 4  ,28,73533,Miguel,Soto jr,,,,540,599.65186692848,
Men 4  ,29,73534,Mannon,Rogers,,,,540,605.07476392198,
Men 4  ,30,73535,Carl,Viakev,Comp Velo,,,540,610.49766091547,
Men 4  ,31,126096,Natalie,Smith,BBC,,285333,405.88051603381,615.92055790897,
Men 4  ,32,73499,Ken,Mcmahan,Team Magic,,361380,540,621.34345490247,
Men 4  ,33,73500,Timothy,Meredith,Team Magic,,361354,540,626.76635189597,
Men Cat 1/2  ,1,36086,William,Fyfe,BBC,,172779,243.42745204073,195.78481678965,
Men Cat 1/2  ,2,51688,Brandon,Curtis,BBC,,232881,272.96125666082,204.11815012298,
Men Cat 1/2  ,3,58339,Omar,Fraser,Momentum,,272675,227.57778368743,212.45148345631,
Men Cat 1/2  ,4,73460,Gavin,Lansden,BBC,,,220,220.78481678965,
Men Cat 1/2  ,5,58337,Jan,Kolar,BBC,,274936,216.03932214897,229.11815012298,
Men Cat 1/2  ,6,73550,Patrick,Allison,Tria,,272426,220,237.45148345631,
Men Cat 1/2  ,7,22160,Scott,Staubach,Momentum,,146311,293.84984509401,245.78481678965,
Men Cat 1/2  ,8,59974,Joshua,Driskell,BiCi Coop,,57812,220,254.11815012298,
Men Cat 1/2  ,9,58360,Chad,Hungerford,Momentum,,17131,343.71620354824,262.45148345631,
Men Cat 1/2  ,10,73462,Michael,Lackey,Tria,,228174,220,270.78481678965,
Men Cat 1/2  ,11,36093,James,Vibert,BBC,,275272,362.56972695171,279.11815012298,
Men Cat 1/2  ,12,33591,Riley,Spahn,CCR,,255139,231.42393753359,287.45148345631,
Men Cat 1/2  ,DNF,47087,Chad,Brown,Pimpin,,103372,592.50624513204,295.78481678965,
Men Cat 1/2  ,DNF,58342,Mike,Hurley,Ivan Leonard,,17216,242.96239907205,295.78481678965,
Men Jr 10-18  ,1,73465,Jerry,Dufour,,,276258,500,450,
Men Jr 10-18  ,2,58292,Savannah,Meredith,Team Magic,,359258,500,462.5,
Men Jr 10-18  ,3,73464,Hill,Balliet,Momentum,,357431,500,475,
Men Jr 10-18  ,4,73545,Alex,Dulett,,,,500,487.5,
Men Jr 10-18  ,5,60014,Seth,Bassett,,,337482,500,500,
Men Jr 10-18  ,6,73466,Jackson,Davis,,,362088,500,512.5,
Men Jr 10-18  ,7,58326,Ethan,Smith,BBC,,305615,500,525,
Men Jr 10-18  ,8,73467,William,Hereford,BiCi Coop,,361392,500,537.5,
Men Masters 35+  ,1,22160,Scott,Staubach,Momentum,,146311,293.84984509401,280.5,
Men Masters 35+  ,2,73476,Leonard,Moon,Momentum,,238501,330,286.75,
Men Masters 35+  ,3,73468,Randy,Kerr,BBC,,18992,330,293,
Men Masters 35+  ,4,23833,Everette,Herring,BBC,,197604,330,299.25,
Men Masters 35+  ,5,73478,Craig,Tamburello,,,,330,305.5,
Men Masters 35+  ,6,73546,Eddie,Freyer,GSMR,,,330,311.75,
Men Masters 35+  ,7,73480,Chad,Hubbard,NSAT,,328602,330,318,
Men Masters 35+  ,8,34404,Keith,Giles,,,321880,496.1230701635,324.25,
Men Masters 35+  ,9,73479,Patrick,Wigley,Mellow Mushroom,,74495,330,330.5,
Men Masters 35+  ,10,58361,Wael,Amara,BBC,,201606,384.86481419298,336.75,
Men Masters 35+  ,11,73482,Alex,Lell,NSAT,,,330,343,
Men Masters 35+  ,12,73515,Shannon,Robertson,Mellow Mushroom,,268256,330,349.25,
Men Masters 35+  ,13,73526,Mark,Orton,Team Pheonix,,244226,330,355.5,
Men Masters 35+  ,14,73527,Shawn,Carroll,BBC,,43189,330,361.75,
Men Masters 35+  ,15,73483,Jeffrey,Jones,,,360942,330,368,
Men Masters 35+  ,16,73484,Bill,Andrews,GSMR,,141998,330,374.25,
Men Masters 45+  ,1,58327,Hardwick,Gregg,BBC,,14094,254.50086061051,348.5,
Men Masters 45+  ,2,73469,Jim,Brock,AL Masters,,4911,440,357.65,
Men Masters 45+  ,3,86218,Matthew,Johnson,Mellow Mushroom,,,440,366.8,
Men Masters 45+  ,4,58301,Larry,Stanley,CCR,,223103,350,375.95,
Men Masters 45+  ,5,73536,Matthew,Holdbrooks,CCR,,258718,440,385.1,
Men Masters 45+  ,6,73471,Lane,Savage,GSMR,,144895,440,394.25,
Men Masters 45+  ,7,73472,Michael,Balliet,Momentum,,2438,440,403.4,
Men Masters 45+  ,8,73490,S,Alan laytham,Save the Tatas,,58861,440,412.55,
Men Masters 45+  ,9,51649,Marshall,Bassett,SVMIC,,169870,418.90113283561,421.7,
Men Masters 45+  ,10,53616,Ken,Burst,Momentum,,320452,554.22571711091,430.85,
Men Masters 45+  ,11,73537,Harri,Haikala,Mellow Mushroom,,263400,440,440,
Men Masters 45+  ,12,73473,Frank,Davis,,,345950,440,449.15,
Men Masters 45+  ,13,59208,Mitchell,Moses,CCR,,303934,562.16731317177,458.3,
Men Masters 45+  ,14,45392,Curtis,Cupp,Mellow Mushroom,,8368,430,467.45,
Men Masters 45+  ,15,58331,Mike,Herring,CCR,,78492,390,476.6,
Men Masters 45+  ,16,58330,John,Dorminey,Comp Velo,,85261,380,485.75,
Men Masters 45+  ,17,45401,Terry,Phillis,Mellow Mushroom,,227672,440,494.9,
Men Masters 45+  ,18,51676,Billy,Faulk,Cullman Cycling Club,,253344,493.10609415286,504.05,
Men Masters 45+  ,19,23729,David,Hiott,Comp Velo,,223580,460,513.2,
Men Masters 45+  ,20,73538,Mike,Bryan,Venom,,78498,440,522.35,
Men Masters 45+  ,21,73475,Kevin,Henson,,,360959,440,531.5,
Men SS  ,1,58345,Sam,Porter,BiCi Coop,,328254,258.34701445666,264.30505017889,
Men SS  ,2,33591,Riley,Spahn,CCR,,255139,231.42393753359,277.44404014311,
Men SS  ,3,73520,James,Prentice,,,280817,330,290.58303010733,
Men SS  ,4,58862,George,Mattison,Team Magic,,285666,344.49433911589,303.72202007156,
Men SS  ,5,58300,Zach,Davis,BiCi Coop,,285939,503.91515560548,316.86101003578,
Men SS  ,6,73522,Philip,Darden,,,347564,330,330,
Men SS  ,7,73523,Geoff,Leonard,,,182397,330,343.13898996422,
Men SS  ,8,2440,Philip,Thompson,Momentum,,171646,485.75330998409,356.27797992844,
Men SS  ,9,58355,Max,Diaz,,,296077,397.99971919363,369.41696989267,
Men SS  ,10,73532,Chris,Olney,NSAT,,,330,382.55595985689,
Men SS  ,11,73547,Cayce,Cherry,Cullman Cycling Club,,,330,395.69494982111,
Women 4  ,1,73543,Janie,Davis,BBC,,345576,600,529.84496623648,
Women 4  ,2,73517,Brooke,Mccarley,BiCi Coop,,,600,553.22997749099,
Women 4  ,3,62249,Olga,Weeks,SVMIC,,225637,566.14988745494,576.61498874549,
Women 4  ,4,73518,Laurel,Wierenga,CCR,,,600,600,
Women 4  ,5,58321,Anna,Carrigan,BiCi Coop,,360107,600,623.38501125451,
Women 4  ,6,54140,Sarah,Fritts,,,161195,653.59241655856,646.77002250901,
Women 4  ,7,73544,Ashley,Nichols,,,293630,600,670.15503376352,
Women Cat 1/2/3  ,1,65690,Paula,Burks,Vantaggio,,5542,369.92210963293,375.78487386168,
Women Cat 1/2/3  ,2,50541,Amy,Phillips,Chattanooga,,337516,527.29764393724,386.48739488473,
Women Cat 1/2/3  ,3,65696,Beth,Santoro,Scenic City,,231591,463.35929678902,397.18991590779,
Women Cat 1/2/3  ,4,58289,Maaike,Everts,BBC,,198369,422.94025801691,407.89243693084,
Women Cat 1/2/3  ,5,73516,Karen,Balliet,Momentum,,357432,440,418.59495795389,
Women Cat 1/2/3  ,6,73548,Star,Affoiter,US Steel/ TREK,,,440,429.29747897695,
Women Cat 1/2/3  ,7,58859,Mary,Ellen mattison,Team Magic,,,686.53289037505,440,
Women Cat 1/2/3  ,8,59972,Melissa,Driskell,Momentum,,328720,440,450.70252102305,
Women Cat 1/2/3  ,9,126096,Natalie,Smith,BBC,,285333,405.88051603381,461.40504204611,
Women Cat 1/2/3  ,10,58290,Kate,Stribling,BiCi Coop,,360695,440,472.10756306916,
Women Cat 1/2/3  ,11,73549,Kim,Cross,MC3,,342984,440,482.81008409221,
Women Cat 1/2/3  ,12,33666,Alexandra,Miller,,,270596,440,493.51260511527,
