First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Salazar,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),11,16,489.35971448061,
Carlos,Salazar,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),11,16,489.35971448061,
Carlos,Salazar,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,11,19,489.86332091027,
Carlos,Salazar,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),5,18,491.45858452592,
Carlos,Salazar,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),18,29,514.98326469587,
Jose,Laureano ramos,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ B (CX 3-5),2,18,355.48783616817,
Jose,Laureano ramos,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+B (CX3-5),1,11,352.05484992802,
Giovanni,Ortiz,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ A (CX 1-4),8,9,432.47128638788,
Jose,Laureano,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ B (CX 3-5),6,17,406.9365136024,
Giovanni,Ortiz,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ A (CX 1-4),5,5,,
Giovanni,Ortiz,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ A (CX 1-4),3,4,,
